ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020224529;"Oriental couché, vu de dos ; détail de maquillage de femme arabe ; cigogne";"Chassériau, Théodore";;"RF 26087, 9; vol.25, p.270";"Département des Arts graphiques"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010259092;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010280569;"figurine ; plateau";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 3190; S 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010259209;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010262981;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 618";"Département des Antiquités grecques, étrusques et romaines"
cl010077822;"Le Déjeuner de chasse, esquisse.";"Boucher, François ; France";1733;"RF 2013 5";"Département des Peintures"
cl010324620;"Cuillerons à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1209";"Département des Arts de l'Islam"
cl010325309;"Bâton à kohl";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1794";"Département des Arts de l'Islam"
cl010324489;"Cuillère à fard";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1374";"Département des Arts de l'Islam"
cl010326092;Palette;;;"MAO S. 2505; I 70";"Département des Arts de l'Islam"
cl010326683;"Palette à fard";;"700 / 1200  (XIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 621";"Département des Arts de l'Islam"
cl010327126;"Contenant à col quadruple";;"500 / 600  (VIe siècle)";"MND 498";"Département des Arts de l'Islam"
cl010317826;"Tube de khôl quadruple";;"500 / 600  (VIe siècle)";"AO 3117";"Département des Arts de l'Islam"
cl010326246;"Flacon à kôhl";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 273; MAO 279";"Département des Arts de l'Islam"
cl010326484;"Bâtonnet à khôl, stylet ou alène";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 448; GS 890";"Département des Arts de l'Islam"
cl010327119;"Contenant à khôl double à décor appliqué";;"300 / 400  (IVe siècle)";"MNC 2122";"Département des Arts de l'Islam"
cl010325350;"Flacon à khôl ou manche de miroir ?";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1829";"Département des Arts de l'Islam"
cl010316642;"Couvercle de boite à khôl";;"1900 / 2000  (XXe siècle)";"AFI 1893";"Département des Arts de l'Islam"
cl010316643;"Couvercle de boite à khôl";;"1900 / 2000  (XXe siècle)";"AFI 1894";"Département des Arts de l'Islam"
cl010260088;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 212";"Département des Antiquités grecques, étrusques et romaines"
cl010326589;"Récipient à double goulot posé sur le dos d'un quadrupède";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 541";"Département des Arts de l'Islam"
cl010316641;"Couvercle de boite à khôl";;"1900 / 2000  (XXe siècle)";"AFI 1892";"Département des Arts de l'Islam"
