ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199237;figurine;;;"R 280; R 280";"Département des Antiquités orientales"
cl010180944;"figurine ; amulette";;"-3500 / -2900  (Proto-urbain)";"AO 14231 C; TG 5606";"Département des Antiquités orientales"
cl010199122;figurine;;;"B 91; B 91";"Département des Antiquités orientales"
cl010199238;figurine;;;"R 280; R 280";"Département des Antiquités orientales"
cl010138950;"figurine ; amulette";;"-3500 / -2900  (Proto-urbain)";"AO 14231 A; TG 4300";"Département des Antiquités orientales"
cl010199124;figurine;;;"AS 14120";"Département des Antiquités orientales"
cl010154364;figurine;;"vers -3500";"AO 30002";"Département des Antiquités orientales"
cl010178794;figurine;;;"SB 4928; N 535";"Département des Antiquités orientales"
cl010149912;figurine;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25250";"Département des Antiquités orientales"
cl010199259;figurine;;;"P 127; P 127";"Département des Antiquités orientales"
cl010178792;figurine;;"-3800 / -3100  (Suse II)";"SB 4926; G 39";"Département des Antiquités orientales"
cl010181897;figurine;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 9141";"Département des Antiquités orientales"
cl010202220;"élément de figurine ; amulette";;;"SB 24059";"Département des Antiquités orientales"
cl010178793;figurine;;"-3500 / -3100  (Uruk)";"SB 4927";"Département des Antiquités orientales"
cl010199883;amulette;;;"F 487; F 487";"Département des Antiquités orientales"
cl010190173;amulette;;;"SB 19518";"Département des Antiquités orientales"
