ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102615;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102616;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114247;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115556;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115557;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102614;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115555;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102663;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109709;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102660;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102662;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102666;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109704;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102669;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349415;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010030281;coupe;;"-332 / -30  (époque ptolémaïque)";"E 11670";"Département des Antiquités égyptiennes"
cl010008858;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 A";"Département des Antiquités égyptiennes"
cl010507827;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507821;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507829;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507831;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507828;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507830;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100827;"Jatte à fond nankin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117961;"Jatte à fond rose mauve";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
