ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528274;""" Aux Vénitiens """;"DENON Dominique Vivant";;"11088 C/ Recto";"Département des Arts graphiques"
cl020528653;""" Coptes. Homme de la Grande Oasis. Cheykhs et gens de loi du Caire et de Constantinople. Bateliers de Damiette. Mamelouks. Santons nègres. Marchand d'Alexandrie "" (lettre de la gravure)";"Duplessi-Bertaux, Jean";;"5095 C/ Recto";"Département des Arts graphiques"
cl020525027;"""A la Chalcographie du Musée Napoléon"" Planche titre";"Baltard, Louis Pierre";1810;"1886 C/ Recto";"Département des Arts graphiques"
cl020541642;"""A la Charité""";"Chodowiecki, Daniel Nikolaus";;"10904 LR/ Recto; 2233a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541041;"""Allegorie auf die Einäscherung Ruppin's""";"Chodowiecki, Daniel Nikolaus";;"10282 LR/ Recto; 3088a; vol.6, p.58";"Département des Arts graphiques"
cl020541123;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10364 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541128;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10369 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541129;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10370 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541130;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10371 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541122;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10363 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541127;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10368 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541131;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10372 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541133;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10374 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541124;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10365 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541125;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10366 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541126;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10367 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl020541132;"""Anecdotes sur Pierre-le-Grand""";"Chodowiecki, Daniel Nikolaus";;"10373 LR/ Recto; 3115a; vol.6, p.58";"Département des Arts graphiques"
cl010059970;"""Anna Selbdritt"" (Sainte Anne, la Vierge Marie et l'Enfant Jésus)";"Anonyme ; France Alsace";"1475 / 1500  (4e quart du XVe siècle)";"RF 1958 7";"Département des Peintures"
cl020515295;"""Armoierie ; femme sauvage""";"Schongauer, Martin";;"255 LR/ Recto; 9368; vol.1, p.15";"Département des Arts graphiques"
cl020541416;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10658 LR/ Recto; 2943a; vol.6, p.62";"Département des Arts graphiques"
cl020541418;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10660 LR/ Recto; 2945a; vol.6, p.62";"Département des Arts graphiques"
cl020541417;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10659 LR/ Recto; 2944a; vol.6, p.62";"Département des Arts graphiques"
cl020540566;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9783 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
cl020540567;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9784 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
cl020540568;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9785 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
cl020540563;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9780 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
cl020540564;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9781 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
cl020540565;"""Begebenheiten des vorletzten Decenniums""";"Chodowiecki, Daniel Nikolaus";;"9782 LR/ Recto; 3167a; vol.6, p.53";"Département des Arts graphiques"
