ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015565;"Portrait de jeune fille au grand chapeau 'Mon Agar'";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 3352, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015566;"Jeune femme assise, les bras croisés";"Corot, Jean-Baptiste Camille";"vers 1835/1845";"RF 3353, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015567;"Dante et Virgile";"Corot, Jean-Baptiste Camille";1859;"RF 3354, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015568;"Saint Sébastien secouru par Irène et sa servante";"Corot, Jean-Baptiste Camille";;"RF 3355, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015569;"Paysage : le vallon";"Corot, Jean-Baptiste Camille";;"RF 3356, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015570;"Etude de paysage à Saint-André en Morvan";"Corot, Jean-Baptiste Camille";1841;"RF 3357, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015571;"Etude de rochers à Civita Castellana";"Corot, Jean-Baptiste Camille";1826;"RF 3358, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015572;"Paysage aux alentours de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3359, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015573;"Vue d'un sous-bois à Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3360, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015626;"Ruisseau à Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 3405, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015627;"Portrait d'homme, dit le Breton";"Corot, Jean-Baptiste Camille";;"RF 3406, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015628;"Petite fille sous les arbres à Mornex, en Haute-Savoie";"Corot, Jean-Baptiste Camille";1842;"RF 3407, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015629;"Etude pour 'la toilette'";"Corot, Jean-Baptiste Camille";;"RF 3408, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015941;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3705, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015943;"Moulin dans les dunes";"Corot, Jean-Baptiste Camille";1871;"RF 3707, Recto; Guiffrey et Marcel G 2722; vol.20, p.125";"Département des Arts graphiques"
cl020015944;"Cavalier et chevriers, dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1855/1865";"RF 3708, Recto; Guiffrey et Marcel G 2712; vol.20, p.125";"Département des Arts graphiques"
cl020015945;"Paysage pastoral";"Corot, Jean-Baptiste Camille";"vers 1870/1874";"RF 3709, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015946;"Paysage avec de grands arbres au feuillage épais";"Corot, Jean-Baptiste Camille";"vers 1870/1874";"RF 3709, Verso; vol.20, p.125";"Département des Arts graphiques"
cl020015947;"Le quai Duquesne à Dieppe";"Delacroix, Eugène";1854;"RF 3710, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015948;"Apollon sur son char";"Delacroix, Eugène";;"RF 3711, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015949;"Alexandre faisant enfermer dans un coffret les poèmes d'Homère";"Delacroix, Eugène";;"RF 3712, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020015950;"Jeunes filles de Sparte s'exerçant à la lutte";"Delacroix, Eugène";;"RF 3713, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020018585;"Le drachme du Tribut";"Delacroix, Eugène";"Vers 1843";"RF 4775, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020019511;"La clairière aux arbres penchés";"Corot, Jean-Baptiste Camille";;"RF 5213, Recto; vol.20, p.362";"Département des Arts graphiques"
cl020031217;"Jeune femme à l'air affligé, à demi étendue dans un bois";"Corot, Jean-Baptiste Camille";;"RF 29288, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020036853;"Falaises en Normandie : Etretat ?";"Delacroix, Eugène";1849;"RF 35828, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020036860;"Homme marchant sous les arbres";"Corot, Jean-Baptiste Camille";1859;"RF 35834, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020120409;"Portrait du peintre Grandjean à table fumant sa pipe";"Corot, Jean-Baptiste Camille";1833;"RF 8737, Recto; vol.22, p.274";"Département des Arts graphiques"
cl020120410;"Paysage avec des arbres et, à droite, des bâtiments";"Corot, Jean-Baptiste Camille";;"RF 8737, Verso; vol.22, p.274";"Département des Arts graphiques"
cl020120529;"Nymphes dans un bois, ou à la toilette";"Corot, Jean-Baptiste Camille";1859;"RF 8817, Recto; vol.22, p.296";"Département des Arts graphiques"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl020121957;"Néréide assise sur un cheval marin, et enfant nu";"Delacroix, Eugène";"Vers 1820/1829";"RF 9151, 34; vol.22, p.355";"Département des Arts graphiques"
cl020122459;"Enfant debout : étude pour l'Enfant Jésus de la Vierge des Moissons";"Delacroix, Eugène";;"RF 9162, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020122497;"Quatre étude de Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9198, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122498;"Feuille d'études";"Delacroix, Eugène";1823;"RF 9199, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122525;"Le Christ au Jardin des oliviers";"Delacroix, Eugène";;"RF 9223, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122541;"Femme nue, agenouillée, et enfant nu, assis";"Delacroix, Eugène";;"RF 9238, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122543;L'Hiver;"Delacroix, Eugène";;"RF 9240, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122544;Saturne;"Delacroix, Eugène";;"RF 9241, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122545;"Feuille d'études en vue des compositions du Printemps et de l'Hiver";"Delacroix, Eugène";;"RF 9242, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122546;"Jeune femme accroupie trayant une chèvre, et figure d'enfant nu";"Delacroix, Eugène";;"RF 9243, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122547;L'Eté;"Delacroix, Eugène";;"RF 9244, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122548;L'Eté;"Delacroix, Eugène";;"RF 9245, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122549;"Feuille d'études";"Delacroix, Eugène";;"RF 9246, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122551;"Feuille d'études : chèvre allaitant un chevreau, et femme assise";"Delacroix, Eugène";;"RF 9248, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020122598;"Intérieur présenté comme une tente";"Delacroix, Eugène";1833;"RF 9293, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122617;Falaise;"Delacroix, Eugène";;"RF 9312, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122618;Falaises;"Delacroix, Eugène";;"RF 9313, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122619;"Falaises d'Etretat";"Delacroix, Eugène";;"RF 9314, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122620;"Falaises dominant la mer, avec un voilier";"Delacroix, Eugène";;"RF 9315, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122621;"Bord de mer avec falaises, rochers et galets";"Delacroix, Eugène";;"RF 9316, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122622;"Falaises et rochers en bord de mer";"Delacroix, Eugène";;"RF 9317, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122623;"Rochers sur une plage";"Delacroix, Eugène";;"RF 9318, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122625;"Cavalier galopant avec une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9320, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122626;"Cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9321, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122627;"Homme à mi-corps, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9322, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122628;"Femme se penchant sur un homme allongé ; homme nu allongé";"Delacroix, Eugène";;"RF 9322, Verso; vol.22, p.370";"Département des Arts graphiques"
cl020122629;"Etudes de cavalier galopant, une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9323, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122630;"Figure de femme : la Conscience";"Delacroix, Eugène";;"RF 9323, Verso; vol.22, p.370";"Département des Arts graphiques"
cl020122631;"Cavalier galopant, avec une figure volant à ses cotés";"Delacroix, Eugène";"vers 1836/1843";"RF 9324, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122632;"Deux études de cavalier, avec une figure volant à ses cotés";"Delacroix, Eugène";;"RF 9325, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122647;"Etudes de divers cavaliers, et personnages combattant";"Delacroix, Eugène";1837;"RF 9339, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122648;"Etudes de personnages combattant";"Delacroix, Eugène";1837;"RF 9340, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122649;"Etudes de chevaux, cavaliers et divers personnages";"Delacroix, Eugène";1837;"RF 9341, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122650;"Etudes de cavaliers combattant, et croquis du pont de Taillebourg";"Delacroix, Eugène";1837;"RF 9342, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122651;"Cavaliers et guerriers, en costumes du Moyen-âge, combattant";"Delacroix, Eugène";"vers 1837";"RF 9343, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122652;"Cavaliers combatttant, et croquis d'une bataille près d'un pont";"Delacroix, Eugène";1837;"RF 9344, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122653;"Un cavalier, et personnage combattant";"Delacroix, Eugène";1837;"RF 9345, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122655;"Divers croquis d'un combat près d'un pont";"Delacroix, Eugène";1837;"RF 9347, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122656;"Deux études de chevaux et de cavaliers renversés à terre";"Delacroix, Eugène";1837;"RF 9348, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122657;"Diverses études d'un cheval et d'un cavalier";"Delacroix, Eugène";1837;"RF 9349, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122658;"Deux guerriers à cheval combattant";"Delacroix, Eugène";1837;"RF 9350, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122659;"Cheval à terre, et homme sous les jambes d'un cheval";"Delacroix, Eugène";1837;"RF 9351, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122661;"Etude d'un cheval renversé à terre";"Delacroix, Eugène";1837;"RF 9353, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122666;"Six études de têtes de femmes, et croquis d'un bras";"Delacroix, Eugène";1839;"RF 9358, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122670;"Homme dans les bras d'un personnage nimbé, et génie chassant des monstres";"Delacroix, Eugène";;"RF 9362, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122673;"Homme nu courant, personnage assis, et tête d'homme barbu";"Delacroix, Eugène";1840;"RF 9365, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122685;"Homme nu, jouant de la flûte, et reprises de la tête et d'une épaule";"Delacroix, Eugène";;"RF 9377, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122686;"Dix études de têtes de femme";"Delacroix, Eugène";1842;"RF 9378, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122689;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9381, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122690;"Cavalier arabe entouré de divers personnages, sa suite";"Delacroix, Eugène";"vers 1845";"RF 9382, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122691;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9383, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122692;"Deux études d'arabes";"Delacroix, Eugène";;"RF 9384, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122693;"Cinq études d'arabes dont un assis";"Delacroix, Eugène";;"RF 9385, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122694;"Cavalier entouré de personnages, et deux têtes d'homme penchées";"Delacroix, Eugène";;"RF 9386, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122695;"Etudes d'arabes dont deux portant un coffre";"Delacroix, Eugène";;"RF 9387, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122696;"Etudes d'arabes, dont un notable";"Delacroix, Eugène";;"RF 9388, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122700;"Arabe, de dos, conversant avec une femme";"Delacroix, Eugène";;"RF 9392, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122701;"Arabe sur un cheval au galop, épaulant son fusil";"Delacroix, Eugène";;"RF 9393, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122704;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9396, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122705;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9397, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122708;"Feuilles d'études avec divers personnages";"Delacroix, Eugène";"Vers 1838";"RF 9400, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122709;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9401, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122711;"Etudes de jeunes filles luttant, et personnage fouettant un enfant";"Delacroix, Eugène";;"RF 9403, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122712;"Feuille d'études avec personnages dans un pendentif, et trois figures";"Delacroix, Eugène";;"RF 9404, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122713;"Feuilles d'études de divers personnages";"Delacroix, Eugène";"vers 1838";"RF 9405, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122714;"Etude d'homme, à demi nu, écrivant";"Delacroix, Eugène";;"RF 9406, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122715;"Etude de deux pendentifs avec des personnages près d'un cheval";"Delacroix, Eugène";;"RF 9407, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122717;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9409, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122718;"Etudes de divers personnages, et motifs d'architecture : Tite-Live présentant à Auguste son histoire";"Delacroix, Eugène";;"RF 9410, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122719;"Etudes de personnages dans des pendentifs hexagonaux";"Delacroix, Eugène";;"RF 9411, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020122721;"Etudes de divers personnages dans des pendentifs";"Delacroix, Eugène";;"RF 9412, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122722;"La Décollation de saint Jean-Baptiste";"Delacroix, Eugène";;"RF 9413, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122723;"Etudes de divers personnages luttant";"Delacroix, Eugène";;"RF 9414, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122724;"Etudes de personnages dont certains sont dans des pendentifs";"Delacroix, Eugène";;"RF 9415, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122725;"Feuille d'études avec trois personnages dans un pendentif";"Delacroix, Eugène";;"RF 9416, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122726;"Esquisse pour l'archange chassant Adam et Eve";"Delacroix, Eugène";;"RF 9417, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122727;"Portrait du comte Charles de Mornay";"Delacroix, Eugène";;"RF 9418, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122728;"Montagnard des Pyrénées, assis";"Delacroix, Eugène";;"RF 9419, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122733;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";;"RF 9424, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122734;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";"vers 1859";"RF 9425, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122735;"Paysage aux Petites-Dalles";"Delacroix, Eugène";1849;"RF 9426, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122736;Paysage;"Delacroix, Eugène";1849;"RF 9426, Verso; vol.22, p.378";"Département des Arts graphiques"
cl020122737;"Etude d'un chêne";"Delacroix, Eugène";1850;"RF 9427, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122738;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9428, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122739;"Etudes de branches d'arbre";"Delacroix, Eugène";;"RF 9429, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122740;"Etude de branches d'arbre";"Delacroix, Eugène";;"RF 9430, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122742;"Etude d'un chêne";"Delacroix, Eugène";"vers 1859";"RF 9432, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122743;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9433, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122760;"Etudes de montagnards, et de femmes des Pyrénées";"Delacroix, Eugène";;"RF 9447, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122771;"Deux têtes d'asiatiques";"Delacroix, Eugène";;"RF 9458, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122772;"Village Tartare";"Delacroix, Eugène";1853;"RF 9459, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122775;"Homme nu, à l'affût";"Delacroix, Eugène";"vers 1850";"RF 9462, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122776;"Avant d'un voilier à quai";"Delacroix, Eugène";1854;"RF 9463, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122777;"Voilier rangé le long du quai, et barque à voile";"Delacroix, Eugène";;"RF 9464, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122778;"Voilier à deux mâts";"Delacroix, Eugène";;"RF 9465, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122779;"Barque de pêche à deux mâts";"Delacroix, Eugène";;"RF 9466, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122780;"Le port de Dieppe à marée basse";"Delacroix, Eugène";;"RF 9467, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122781;"Quatre études de mâts de voiliers";"Delacroix, Eugène";1854;"RF 9468, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122782;"Bateau à marée basse avec des marins, et études de poulies";"Delacroix, Eugène";1854;"RF 9469, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122783;"Etudes d'un canot et de trois barques de pêche";"Delacroix, Eugène";;"RF 9470, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122784;"Trois études d'un personnage tombé de cheval et secouru par un autre";"Delacroix, Eugène";;"RF 9471, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122785;"Lion prêt à bondir, la tête levée";"Delacroix, Eugène";"vers 1854";"RF 9472, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122786;"Lion attaquant un cheval et son cavalier";"Delacroix, Eugène";;"RF 9473, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122788;"Lions attaquant des cavaliers désarçonnés";"Delacroix, Eugène";;"RF 9475, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122789;"Cavalier jeté à terre sous la patte d'un lion";"Delacroix, Eugène";;"RF 9476, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122790;"Chasse aux lions";"Delacroix, Eugène";1861;"RF 9477, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122791;"Homme à terre, tentant de se défendre";"Delacroix, Eugène";;"RF 9478, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122792;"Cavalier tombant de cheval, et lion rugissant";"Delacroix, Eugène";;"RF 9479, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122793;"Cavalier désarçonné dans un paysage";"Delacroix, Eugène";1854;"RF 9480, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122794;"Etude de cheval marchant vers la gauche";"Delacroix, Eugène";1855;"RF 9481, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122795;"Deux études du combat d'un lion et d'un tigre";"Delacroix, Eugène";"vers 1854";"RF 9482, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122799;"Lion attaquant un cavalier, et trois études de cavalier renversé";"Delacroix, Eugène";;"RF 9485, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122826;"Homme barbu, à mi-corps, et croupe de cheval";"Delacroix, Eugène";1857;"RF 9511, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122840;"Quatre études d'hommes nus";"Delacroix, Eugène";1858;"RF 9525, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122841;"Trois personnages demi nus dont une femme tenant une fleurs";"Delacroix, Eugène";1859;"RF 9526, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020122844;"Etudes pour l'enlèvement d'un personnage devant un château-fort";"Delacroix, Eugène";;"RF 9529, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122845;"Deux études de cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9530, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122848;"Homme, à demi nu, étendu, se relevant, le torse dressé";"Delacroix, Eugène";1860;"RF 9533, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122866;"Portrait de jeune fille en buste, de trois quarts vers la gauche";"Delacroix, Eugène";1862;"RF 9550, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122872;"Tête de femme, vue de trois quarts à droite";"Delacroix, Eugène";;"RF 9556, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122873;"Jeune femme, vue en buste, de profil vers la gauche";"Delacroix, Eugène";;"RF 9557, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122879;"Sept études de têtes de femmes";"Delacroix, Eugène";;"RF 9563, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122882;"Deux études d'une tête de femme, tournée vers la droite";"Delacroix, Eugène";;"RF 9566, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122883;"Tête de femme, vue presque de face";"Delacroix, Eugène";;"RF 9567, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020122884;"Sept études de têtes de femmes";"Delacroix, Eugène";;"RF 9568, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122885;"Sept études de tête de femme";"Delacroix, Eugène";;"RF 9569, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122886;"Huit études de tête de femme";"Delacroix, Eugène";;"RF 9570, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122887;"Trois études de têtes, et croquis de nu féminin";"Delacroix, Eugène";;"RF 9571, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122888;"Portrait de Jean-Baptiste Pierret";"Delacroix, Eugène";;"RF 9572, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122889;"Etude sommaire de femmes";"Delacroix, Eugène";;"RF 9572, Verso; vol.22, p.390";"Département des Arts graphiques"
cl020122895;"Quatre études de têtes de femmes";"Delacroix, Eugène";;"RF 9578, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122896;"Tête de femme, de profil vers la gauche ; détail d'une tête de face";"Delacroix, Eugène";;"RF 9579, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122897;"Tête de femme, vue de trois quarts à droite";"Delacroix, Eugène";;"RF 9580, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122898;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9581, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122899;"Tête de femme, vue de trois quarts à gauche, et croupe de cheval";"Delacroix, Eugène";;"RF 9582, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122900;"Cinq études de têtes d'hommes, de profil à droite";"Delacroix, Eugène";;"RF 9583, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122907;"Portrait de Horace Raisson, et main tenant une étoffe";"Delacroix, Eugène";"vers 1820/1826";"RF 9590, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020122917;"Etude de femme, d'hommes nus, et d'une tête d'arabe";"Delacroix, Eugène";;"RF 9599, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122918;"Etudes de nus féminins, et tête de personnage casqué";"Delacroix, Eugène";;"RF 9600, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122921;"Deux études d'académies d'hommes";"Delacroix, Eugène";;"RF 9603, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020122922;"Trois académies d'hommes";"Delacroix, Eugène";;"RF 9604, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122926;"Homme barbu, nu, à mi-corps, de profil à gauche";"Delacroix, Eugène";1840;"RF 9608, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122927;"Deux adolescents nus, de face";"Delacroix, Eugène";1840;"RF 9609, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122930;"Deux études d'homme nu, penché vers la droite";"Delacroix, Eugène";;"RF 9612, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122931;"Trois études d'académies d'hommes";"Delacroix, Eugène";;"RF 9613, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122932;"Quatre études d'académies d'hommes";"Delacroix, Eugène";;"RF 9614, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122933;"Deux femmes nues, assises, et vieillard de profil";"Delacroix, Eugène";;"RF 9615, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122954;"Homme à demi nu, de dos, une draperie sur l'épaule gauche";"Delacroix, Eugène";;"RF 9635, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122955;"Figure allongée, vue de dos, et deux amours";"Delacroix, Eugène";;"RF 9636, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122959;"Feuille d'études de têtes";"Delacroix, Eugène";;"RF 9640, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122960;"Quatre têtes d'homme, et deux femmes en buste";"Delacroix, Eugène";;"RF 9641, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122961;"Etudes d'une tête, vue de profil à droite, d'un torse et d'un bras";"Delacroix, Eugène";;"RF 9642, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122965;"Deux torses d'homme, deux bras, et une tête";"Delacroix, Eugène";;"RF 9645, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020122966;"Feuilles études de personnages, et de têtes";"Delacroix, Eugène";;"RF 9646, Recto; vol.22, p.395";"Département des Arts graphiques"
