ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109511;"Etudes de poules sultanes";"Boel, Pieter";;"INV 19389, Recto; NIII 9572; MA 9037; Flamands F 222; vol.8, p.186";"Département des Arts graphiques"
cl020109523;"Etude d'un renard";"Boel, Pieter";;"INV 19401, Recto; NIII 9584; MA 9049; Flamands F 60; vol.8, p.188";"Département des Arts graphiques"
cl020109682;"Etudes de sangliers";"Boel, Pieter";;"INV 19546, Recto; NIII 9729; MA 9194; Flamands F 142; vol.8, p.207";"Département des Arts graphiques"
cl020109688;"Etude de têtes de sangliers et de détails";"Boel, Pieter";;"INV 19552, Recto; NIII 9735; MA 9200; Flamands F 143; vol.8, p.208";"Département des Arts graphiques"
cl020109719;"Etudes d'outardes";"Boel, Pieter";;"INV 19580, Recto; NIII 9763; MA 9228; Flamands F 203; vol.8, p.211";"Département des Arts graphiques"
cl020109721;"Etude d'outardes";"Boel, Pieter";;"INV 19582, Recto; NIII 9765; MA 9230; Flamands F 204; vol.8, p.212";"Département des Arts graphiques"
cl020214067;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28189, Recto; NIII 11241; MA 10339; Guiffrey et Marcel G 6743; vol.11, p.416";"Département des Arts graphiques"
cl020214071;"Deux têtes de sanglier";"Le Brun, Charles";;"INV 28191, Recto; NIII 11243; MA 10339; Guiffrey et Marcel G 6745; vol.11, p.416";"Département des Arts graphiques"
cl020214074;"Deux têtes de sanglier et deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28193, Recto; NIII 11245; MA 10340; Guiffrey et Marcel G 6747; vol.11, p.417";"Département des Arts graphiques"
cl020214798;"Canard et trois têtes de canard";"Boel, Pieter";;"INV 19418, Recto; NIII 9601; MA 9066; vol.8, p.190";"Département des Arts graphiques"
