ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013456;"statue cube";;"-1786 / -1650  (XIIIe dynastie)";"A 76; N 77; AF 576; Thédenat-Duvent n°7; LP 2049 ?";"Département des Antiquités égyptiennes"
cl010003266;"papyrus documentaire";;"-1186 / -1069  (XXe dynastie)";"N 3169";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl010018622;camée;;"-30 / 395  (époque romaine)";"Cab. Wilnensis Ser. Dux Radziwill n°54__________________________";"Département des Antiquités égyptiennes"
cl010448973;"Mariage du dauphin";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094387;"Saint Paul";"Cardon, Servais ; Anciens Pays-Bas et Belgique ; Belgique";"vers 1648";"RF 2325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105399;"Plaque circulaire : Galba, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle [?])";"MR 2569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503891;"Etudes de géométrie et annotations";"BRUNELLESCHI Filippo";;"INV 681, Verso; NIII 21282; MA 12560";"Département des Arts graphiques"
cl020202246;"Coupe pour la chapelle Corsini, à Santa Maria del Carmine, à Florence";"PIERONI Alessandro";"Vers 1601";"INV 11083, Recto; NIII 21283; MA 12560; Inventaire italien, t. IV R 729; vol.5, p.230";"Département des Arts graphiques"
cl020200403;"Statue d'Hercule, couronné de lauriers, posée sur un piédestal";"FIAMMERI Giovanni Battista";;"INV 10433, Recto; NIII 1117; MA 1081; vol.5, p.119";"Département des Arts graphiques"
cl020001188;"Plan de la Rotonde de Sainte-Marie-des-Anges à Florence";"BRUNELLESCHI Filippo";;"INV 681, Recto; NIII 21282; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl010109315;"Plaque circulaire : Galba, d'un ensemble de huit (MR 2566 à 2574).";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2572; Inv. 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267154;brique;;133;"Cp 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010105422;"Plaque circulaire : Galba, d'une série de douze plaques (MRR 260 à 271)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010048250;"stèle funéraire";;"450 / 700  (époque byzantine ; début époque islamique)";"E 17008; X 5133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266942;brique;;128;"Cp 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010065052;"La Nativité";"Lo Spagna (Giovanni di Pietro) ; Italie";"1506 / 1510  (1e quart du XVIe siècle)";"INV 314 bis; INV 718";"Département des Peintures"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010253896;brique;"Figlinae Terentianae";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5620; Cp 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010287629;brique;;129;"S 7900";"Département des Antiquités grecques, étrusques et romaines"
cl010281113;brique;;127;"MNC 301";"Département des Antiquités grecques, étrusques et romaines"
cl010268878;brique;;127;"ED 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010281112;brique;;127;"MNC 300";"Département des Antiquités grecques, étrusques et romaines"
cl010111260;"Médaille : Claude Picard";"Belle, Josias";1656;"LP 3468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266978;brique;"Figlinae Terentianae";154;"Cp 5693";"Département des Antiquités grecques, étrusques et romaines"
cl010267105;brique;;127;"Cp 5852";"Département des Antiquités grecques, étrusques et romaines"
cl010267084;brique;"Figlinae Terentianae";154;"Cp 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010266913;brique;"briques estampées";134;"Cp 5613";"Département des Antiquités grecques, étrusques et romaines"
cl010266952;brique;"Figlinae Terentianae";154;"Cp 5662";"Département des Antiquités grecques, étrusques et romaines"
cl010267083;brique;"Figlinae Terentianae";154;"Cp 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010053604;"La Vierge et L'Enfant";"Italie ; Ser Giovanni, Giovanni di (Guidi)";"1400 / 1500  (XVe siècle)";"MI 437; Campana 76";"Département des Peintures"
cl010273362;"empreinte de chaton de bague";;;"Gy 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010267162;brique;"briques estampées";134;"Cp 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010054633;"Vierge à l'Enfant";"Ser Giovanni, Giovanni di (Guidi) ; Italie";"1400 / 1500  (XVe siècle)";"MNR 278";"Département des Peintures"
cl010267102;brique;;134;"Cp 5848";"Département des Antiquités grecques, étrusques et romaines"
cl020003961;"Les armes des Medici entourées par deux allégories féminines";"Cantarini, Simone, dit Il Pesarese";1637;"INV 7079, Recto; NIII 6279; MA 5831; vol.4, p.43";"Département des Arts graphiques"
cl020001786;"Portrait en pied du bossu Trafedi, bouffon de Don Lorenzo de Médicis";"Franceschini, Baldassare da Voltera";;"INV 1182, Recto; NIII 22180; MA 12563; Inventaire italien, t. IV R 639; vol.1, p.186";"Département des Arts graphiques"
cl020625090;"Livre relié";"LENOIR Fonds";;"A 4011, Recto";"Département des Arts graphiques"
cl010113866;"Bulle de l'impératrice Marie";Anonyme;"398 / 407  (Fin du IVe siècle - début du Ve siècle)";"OA 9523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518948;"Hercule et Antée";"Mantegna, Andrea";"Vers 1497";"3851 LR/ Recto; 10589";"Département des Arts graphiques"
cl010062369;"Portrait de femme, dit La Belle Ferronnière";"Italie ; Anonyme";"1500 / 1510  (1e quart du XVIe siècle)";"INV 786; B 65";"Département des Peintures"
cl010062372;"Portrait de femme, dit à tort La Belle Ferronnière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1490 / 1497  (4e quart du XVe siècle)";"INV 778; MR 317";"Département des Peintures"
cl010062373;"La Vierge, l'Enfant Jésus, saint Jean Baptiste et un ange, dit La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1483 / 1494  (4e quart du XVe siècle)";"INV 777; MR 320";"Département des Peintures"
cl010066790;"La Vierge et l'Enfant Jésus, dite Vierge au dévidoir ou Vierge aux fuseaux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie ; Anonyme";"1510 / 1530  (XVIe siècle)";"RF 2112";"Département des Peintures"
cl010109951;"Vase de forme ovoïde";"Anonyme ; Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"MR 2270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000016;"Tête de jeune femme, de profil, tournée vers la droite, le regard levé";"Allori, Alessandro";"vers 1575/1595";"INV 18, Recto; NIII 21331; MA 12560; Inventaire italien, t.III W 24; vol.1, p.4";"Département des Arts graphiques"
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020002415;"Main fermée vue du dessus, l'index tendu";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002416;"Main aux doigts pliés, de face";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.BIS, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002417;"Main fermée tenant un bâton";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002419;"Main vue de trois quarts, tenant un objet";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020003013;"Tête d'enfant de profil";"Boltraffio, Giovanni Antonio";;"INV 2250, Recto; NIII 50; MA 52; vol.1, p.384";"Département des Arts graphiques"
cl020003017;"Portrait de femme vue de face";"MAITRE DE LA PALA SFORZESCA";;"INV 2254, Recto; NIII 81; MA 82; vol.1, p.385";"Département des Arts graphiques"
cl020003020;"Draperie enveloppant les jambes d'une figure assise";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1507/1510";"INV 2257, Recto; NIII 35367; vol.1, p.385";"Département des Arts graphiques"
