ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020026300;"Deux études";"Fantin-Latour, Henri";1865;"RF 12413, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026369;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12467, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026371;"Hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12469, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026425;"Delacroix reçu aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12523, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026426;"Delacroix aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12524, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026548;"L'Hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12639, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026549;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12640, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020026550;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12640, Verso; vol.23, p.289";"Département des Arts graphiques"
cl020026551;"L'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12641, Recto; vol.23, p.290";"Département des Arts graphiques"
cl020026561;"L'hommage à Delacroix";"Fantin-Latour, Henri";"vers 1864/1866";"RF 12651, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026562;"L'hommage à Delacroix";"Fantin-Latour, Henri";1864;"RF 12652, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020026563;"L'hommage à Delacroix";"Fantin-Latour, Henri";;"RF 12653, Recto; vol.23, p.291";"Département des Arts graphiques"
cl020031272;"La loge de l'Empereur";"GUYS Constantin";"vers 1855/1860";"RF 29337, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031835;"Médaillon d'Eugène Delacroix";"Préault, Auguste";1864;"RF 29751, Recto; Inv. français, t. XIII B 1976; vol.26, p.103";"Département des Arts graphiques"
cl020111414;"Portrait de Monsieur Delacroix";"Heim, François-Joseph";;"MI 1021, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020113517;"Portrait de Delacroix";"Delacroix, Eugène";;"RF 1712.BIS, 85; vol.19, p.135";"Département des Arts graphiques"
cl020113530;"Lettre d'invitation adressée à Delacroix";"Delacroix, Eugène";;"RF 1712.BIS7, Verso; vol.19, p.135";"Département des Arts graphiques"
cl020115538;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 198; vol.22, p.1";"Département des Arts graphiques"
cl020122499;"Feuille d'études avec un autoportrait";"Delacroix, Eugène";;"RF 9200, Recto; vol.22, p.360";"Département des Arts graphiques"
cl020122891;"Autoportrait, vu de trois quarts à gauche";"Delacroix, Eugène";;"RF 9574, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020218026;"Homme, la main sur sa poitrine : E. Delacroix ; étude de mains";"Delacroix, Eugène";;"RF 10251, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020504489;"Deux croquis d'après le monument à Delacroix de Dalou";"POMPON François";;"RF 43236, 6; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
