ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010493988;"Fragment fond blanc";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493986;"Fragment à fond blanc orné";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494468;"Fragment fond blanc décoré de fleurs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494296;"Fragment rectangulaire, fond blanc, décor chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494236;"Fragment fond blanc orné d'un tronc d'arbre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516320;"Panneau d'ornements à fond blanc";"SOLIS Virgil";;"1271 LR/ Recto; 17740; vol.1, p.54";"Département des Arts graphiques"
cl020538766;"Ornements noirs à fond blanc";"MONOGRAMMISTE N.R.";;"7783 LR/ Recto; 4732; vol.6, p.21";"Département des Arts graphiques"
cl020538813;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7830 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl010494247;"Fragment fond blanc décoré de tiges, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538767;"Ornements noirs à fond blanc";"MONOGRAMMISTE N.R.";;"7784 LR/ Recto; 4733; vol.6, p.21";"Département des Arts graphiques"
cl020538806;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7823 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538810;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7827 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538811;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7828 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl010493993;"Fragment d'une bande à fond blanc";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538765;"Ornements noirs à fond blanc";"MONOGRAMMISTE N.R.";;"7782 LR/ Recto; 4731; vol.6, p.21";"Département des Arts graphiques"
cl020538807;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7824 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538808;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7825 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538809;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7826 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538812;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7829 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl010494300;"Bande à fond blanc décoré de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494033;"Fragment fond blanc entièrement pointillé de noir";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098491;"Plat ovale à bord ondulant et fond blanc";"Manufacture de Moustiers";"1700 / 1800  (XVIIIe siècle)";"OA 3990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494454;"Grand fragment à fond blanc, personnages, camaïeu rose";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494302;"Fragment fond blanc ; décor de bandes parallèles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494435;"Fragment à fond blanc, fleurs à feuilles, fruit";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222567;fond;;;"CC 0960";"Service de l'Histoire du Louvre"
cl010494428;"Fragment fond blanc à sujets de pêche polychromes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010494220;"Fragment fond blanc pointillé violet, décor de feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554095;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"199 Ni/ Recto; 16440; vol.9, p.40";"Département des Arts graphiques"
cl010042087;plat;;"300 / 499 (?)  (époque byzantine [?] ; Bas Empire [?])";"E 15440; AF 5091; AF 5092; AF 5093; AF 5094; AF 5095; AF 5100; AF 5112; AF 5098; AF 5099; M. 5467; AF 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494471;"Fragment fond blanc, pointillé noir formant des réserves, feuilles, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554094;"Arabesques symétriques en blanc sur fond noir";"ANONYME ITALIEN XVè s";;"198 Ni/ Recto; 16441; vol.9, p.40";"Département des Arts graphiques"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494317;"Fragment d'un tissu de robe ; fond blanc, petits rinceaux feuillus";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117468;"Assiette à décor d'oiseau sur fond blanc";"Manufacture de Meissen";"vers 1735";"OA 10865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299251;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1096; Elé 562";"Département des Antiquités grecques, étrusques et romaines"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494425;"Grand fragment à fond blanc orné de feuilles et fleurs polychromes";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494433;"Fragment fond blanc pointillé noir, fleurs rouges et bleues à feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520001;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";1645;"4904 LR/ Recto; 11883; vol.3, p.21";"Département des Arts graphiques"
cl020520004;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4907 LR/ Recto; 11886; vol.3, p.21";"Département des Arts graphiques"
cl010299277;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1134; Elé 600";"Département des Antiquités grecques, étrusques et romaines"
cl020516271;"Deux ronds avec ornements noirs sur fond blanc";"SOLIS Virgil";;"1223 LR/ Recto; 17243; vol.1, p.52";"Département des Arts graphiques"
cl020520006;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4909 LR/ Recto; 11888; vol.3, p.21";"Département des Arts graphiques"
cl010260297;alabastre;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010494456;"Indienne à fond blanc pointillé de noir décor de fleurs et fruits";;"XVIIIe-XIXe siècle";"OAP 15 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494316;"Bande à fond blanc ; décor de guirlandes de roses et palmes";;"XVIIIe-XIXe siècle";"OAP 15 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520003;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4906 LR/ Recto; 11885; vol.3, p.21";"Département des Arts graphiques"
cl020520005;"Ornements noirs sur fond blanc (pièce symbolique religieuse)";"RIVARD Claude";;"4908 LR/ Recto; 11887; vol.3, p.21";"Département des Arts graphiques"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494442;"Grand fragment à fond blanc pointillé de noir, rubans, paniers de fruits";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494478;"Fragment fond blanc, décor de paniers fleuris, d'arbustes, d'oiseaux, de cornes d'abondance";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494496;"Grand fragment fond blanc à décor de rosiers portant des quatre-feuilles";;"XVIIIe-XIXe siècle";"OAP 15 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324809;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1640";"Département des Arts de l'Islam"
cl010325098;"Fragment de fond à décor bleu en blanc";;;"MAO S. 1595; AS 10851";"Département des Arts de l'Islam"
cl010325157;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1659";"Département des Arts de l'Islam"
cl010325154;"Fragment de fond à décor bleu et blanc";;;"MAO S. 1656";"Département des Arts de l'Islam"
cl010316190;"Fond de coupe à décor bleu et blanc";;;"AFI 1484";"Département des Arts de l'Islam"
cl010316194;"Fond de coupe à décor bleu et blanc";;;"AFI 1488";"Département des Arts de l'Islam"
cl010316200;"Fond de coupelle à décor bleu et blanc";;;"AFI 1493";"Département des Arts de l'Islam"
cl010316189;"Fond de coupe à décor bleu et blanc";;;"AFI 1483";"Département des Arts de l'Islam"
cl010316192;"Fond de coupe à décor bleu et blanc";;;"AFI 1486";"Département des Arts de l'Islam"
cl010316193;"Fond de coupe à décor bleu et blanc";;;"AFI 1487";"Département des Arts de l'Islam"
cl010316195;"Fond de coupe à décor bleu et blanc";;;"AFI 1489";"Département des Arts de l'Islam"
cl010316197;"Fond de coupe à décor bleu et blanc";;;"AFI 1490";"Département des Arts de l'Islam"
cl010316198;"Fond de coupe à décor bleu et blanc";;;"AFI 1491";"Département des Arts de l'Islam"
cl010316201;"Fond de plat à décor bleu et blanc";;;"AFI 1494";"Département des Arts de l'Islam"
cl010494432;"Fragment fond blanc, décor de fleurs, bandes, vases de fleurs et d'amour";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316191;"Fond de coupe à décor bleu et blanc";;;"AFI 1485";"Département des Arts de l'Islam"
cl010104943;"Assiette décor de rubans verts et de guirlandes de fleurs, sur fond blanc";"Manufacture de Sèvres";1757;"OA 11002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116689;"Tasse et soucoupe à décor polychrome sur fond blanc";;"1800 / 1900  (XIXe siècle)";"R 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010494485;"Fragment à fond blanc, décor de ""fleurs des indes"" et de fleurs en pointillé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010494290;"Petit fragment fond blanc, 1 feuillle et 1 fleur coupées bleues et roses";;"XVIIIe-XIXe siècle";"OAP 15 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494467;"Petit fragment fond blanc décoré d'un vase de fleurs sur une branche d'arbre";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494493;"Grand fragment fond blanc pointillé de rose, décoré de fleurs et fruits des Indes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494427;"Fragment fond blanc ; décor polychrome de fleurs, feuilles, oiseaux, papillons, cerfs et fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269787;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 373; Cp 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010118000;"Tasse et soucoupe à fond vert pâle, oeil-de-perdrix blanc";"Manufacture de Sèvres";"vers 1769";"OA 7234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494499;"Grand fragment à fond blanc pointillé de noir décoré de fleurs dans des losanges";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316255;"Fond de coupe à décor aubergine, bleu et blanc";;;"AFI 1542";"Département des Arts de l'Islam"
cl010316256;"Fond de coupe à décor aubergine, bleu et blanc";;;"AFI 1543";"Département des Arts de l'Islam"
cl010316316;"Fond de coupe à décor vert, brun et blanc";;;"AFI 1598";"Département des Arts de l'Islam"
cl010099092;"Carreau hexagonal : biche broutant (d'une série de quinze à décor de lettres et d'animaux sur fond blanc)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316223;"Fond de coupe à décor jaune, bleu et blanc";;;"AFI 1513";"Département des Arts de l'Islam"
cl010316225;"Fond de plat à décor jaune, bleu et blanc";;;"AFI 1515";"Département des Arts de l'Islam"
cl010323924;"Fond de plat à décor rayonnant blanc et bleu";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/671";"Département des Arts de l'Islam"
cl010101079;"Tasse et soucoupe à personnages et putti sur fond blanc";"Manufacture de Meissen";"vers 1760";"OA 10992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010383703;"couvercle de pyxis";;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.2; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010494502;"Grand fragment fond blanc pointillé de noir, décoré de troncs d'arbres et de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274778;lécythe;"peintre des triglyphes";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 73; L 111";"Département des Antiquités grecques, étrusques et romaines"
cl010260678;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010281211;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 673";"Département des Antiquités grecques, étrusques et romaines"
cl010115121;"Assiette porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325119;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1612; AS 10844";"Département des Arts de l'Islam"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010315307;"Fragment de fond de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/9";"Département des Arts de l'Islam"
cl010325065;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1565; AS 10993";"Département des Arts de l'Islam"
cl010325066;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1566; AS 10978";"Département des Arts de l'Islam"
cl010325078;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1577; AS 10863";"Département des Arts de l'Islam"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010281165;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 476";"Département des Antiquités grecques, étrusques et romaines"
cl010316304;"Fond de coupe à décor jaune, vert, brun et blanc";;;"AFI 1587";"Département des Arts de l'Islam"
cl010316325;"Fond de coupe à décor bleu, jaune, brun et blanc";;;"AFI 1605";"Département des Arts de l'Islam"
cl010325069;"Fragment de fond de plat à décor bleu et blanc";;;"MAO S. 1569; AS 10962";"Département des Arts de l'Islam"
