ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277760;"borne ; inscription";;123;"MND 1589; Ma 4123";"Département des Antiquités grecques, étrusques et romaines"
cl010255471;"flacon ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010255463;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010255475;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010255473;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010255469;"cruche ; vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010255470;"vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010255476;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010255478;assiette;;"280 / 350  (4e quart IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"AO 6639";"Département des Antiquités grecques, étrusques et romaines"
cl010255509;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 8192";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010262820;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 5945";"Département des Antiquités grecques, étrusques et romaines"
cl010255474;amphore;;"IIIe s. ap. J.-C.";"AO 6635";"Département des Antiquités grecques, étrusques et romaines"
cl010276797;inscription;;"574 / 578  (4e quart VIe s. ap. J.-C.)";"Ma 3006; Utique 43";"Département des Antiquités grecques, étrusques et romaines"
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010255462;plat;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6562";"Département des Antiquités grecques, étrusques et romaines"
