ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008734;"Scaevola traversant le Tibre pour se rendre auprès du roi Porsenna";"Floris, Frans";;"INV 6250, Recto; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020592282;"Portiques doriques avec et sans piedestal suivant Vignole.";MICHELINOT;1771;"L 335 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020592276;"Entablement mutulaire et chapiteau de l'ordre dorique suivant Vignole.";MILSAN;1771;"L 335 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020592280;"Espacement des colonnes, suivant les anciens et les modernes.";MILSAN;1771;"L 335 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl020005534;"Le roi Zaleucus, assis sur un trône, montrant son oeil crevé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8540, Recto; NIII 4949; MA 4636; vol.4, p.281";"Département des Arts graphiques"
cl020508348;"22 août 1841, à M. Isidore Geoffroy St Hilaire, professeur au jardin du Roi";"Delacroix, Eugène";1841;"A 684, Recto; Inventaire Autographes C 684";"Département des Arts graphiques"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl020200832;"Astolphe, roi de Grande-Bretagne assis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Recto; NIII 7229; MA 6730; Inventaire italien, t. V X 521; vol.5, p.189";"Département des Arts graphiques"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl020220336;"Un cortège de soldats suivant un étang qui entoure un château";"ZIX Benjamin";;"RF 24126, Recto; vol.25, p.62";"Département des Arts graphiques"
cl010022928;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie ; Khâsékhemrê Néferhotep I)";"C 199; E 3140; Anastasi n°46";"Département des Antiquités égyptiennes"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020553548;"Costume pour un suivant d'Alquif l'enchanteur dans le prologue de l'opéra « Amadis »";"BERAIN Jean I";"Vers 1685";"1734 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010022914;"stèle rectangulaire";;"-2280 / -2195  (fin VIe dynastie)";"C 160; E 3135; Anastasi n°35";"Département des Antiquités égyptiennes"
cl020595302;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020603451;"Résurrection du Lazare";"LA VALLEE Simon de";1763;"L 208 LR/87 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603461;"Portrait du Caravage";"THOMASSIN Simon";1763;"L 208 LR/97 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020523732;"Plan du siège et prise de Dunkerque, assiégées le 19 septembre par l'armée du roi commandée par le duc d'Enghien, rendue le 11 octobre suivant 1646 (avec la carte de son gouvernement)";Anonyme;;"3580 C/ Recto";"Département des Arts graphiques"
cl020206302;"Homme assis, jouant du violon";"Le Brun, Charles";"vers 1674";"INV 28675, Recto; NIII 11737; MA 10502; Guiffrey et Marcel G 6234; vol.12, p.56";"Département des Arts graphiques"
cl020205486;"Un roi se dirigeant vers la gauche, la tête retournée vers l'arrière";"Passerotti, Bartolomeo";;"INV 17989, Recto; NIII 24912; MA 12600; Inventaire italien, t. XII RS 328; vol.7, p.460";"Département des Arts graphiques"
cl020626175;"Antoine de Bourbon, roi de Navarre";"Fragonard, Jean-Honoré";"Vers 1773/1782";"RFML.AG.2020.6.11, Recto";"Département des Arts graphiques"
cl020603400;"Portrait du Cardinal Polus";"LARMESSIN Nicolas IV de";1763;"L 208 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603467;"Le Frappement du Rocher";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/103 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020527635;"Plan de la ville et château de Balaguier (Balaguer), en Catalogne, assiégée par l'armée du roi, commandée par le comte d'Harcourt, le 3 Juillet, rendue le 20 octobre suivant 1645";"COCHIN Noêl";;"3528 C/ Recto";"Département des Arts graphiques"
cl020206752;Triton;"Le Brun, Charles";"vers 1679/1684";"INV 28998, Recto; NIII 12060; MA 10504; Guiffrey et Marcel G 6098; vol.12, p.103";"Département des Arts graphiques"
cl020603381;"Portrait du Comte Balthasar Castiglione";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020527680;"Plan de la ville de Roses (Rosas), en Catalogne, assiégée le 2 avril par les armées du roi commandées par le maréchal de Plessis-Praslin, rendue le 29 mai suivant 1645";"Le Clerc, Jean";;"3661 C/ Recto";"Département des Arts graphiques"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl020523714;"Plan du siège et reprise de la citadelle d'Ast (Asti) en Piémont, par l'armée du roi commandée par le Prince Thomas de Savoie le 19 Septembre, rendue le 1er Octobre suivant 1644 (avec carte de son gouvernement)";Anonyme;;"3526 C/ Recto";"Département des Arts graphiques"
cl020523723;"Plan du siège de la ville et château de Collioure, au comté de Roussillon, assiégée par l'armée du roi Louis XIII commandée par le maréchal de la Meilleraye, le 17 mars, rendue le 13 avril suivant 1642";Anonyme;;"3558 C/ Recto";"Département des Arts graphiques"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl020603380;"Portrait du Cardinal Jules de Médicis";"EDELINCK Nicolas-Etienne";1763;"L 208 LR/16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603543;"Phaéton conduisant le Char du Soleil";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/179 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020531503;"Plan de la ville de Charleroy, assiégée par l'armée du roi, commandée par le maréchal duc de Luxembourg, le 15 septembre 1693 et rendue le 11 octobre suivant (avec la carte des environs)";"LOISEL L.";;"3555 C/ Recto";"Département des Arts graphiques"
cl020508976;"La reine de Saba se présentant au roi Salomon";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 43397, Recto";"Département des Arts graphiques"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020603463;"Jésus Christ chassant les vendeurs du Temple";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/99 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020603453;"Recueil d'estampes d'après les plus beaux Tableaux et d'après les plus beaux dessins qui sont en France, dans le Cabinet du Roi, dans celui de Monseigneur le Duc d'Orléans et dans d'autres Cabinets ;";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/89 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020523733;"Plan de la ville et port de Dunkerque, assiégée par les armées du roi commandées par le maréchal de Turenne le 24 mai , rendue le 25 juin suivant 1658 (avec la carte de son gouvernement)";Anonyme;;"3582 C/ Recto";"Département des Arts graphiques"
cl020528883;"Plan de la ville de Mons, en Hainaut, assiégée par l'armée du roi, commandée par sa Majesté en personne, le 21 mars 1691, et rendue le 8 avril suivant (avec la carte de son gouvernement)";"FOUARD Moïse Jean-Baptiste";;"3626 C/ Recto";"Département des Arts graphiques"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; Cat. 14; S 1555";"Département des Antiquités égyptiennes"
cl020603365;"Frontispice : Recueil d'estampes d'après les plus beaux Tableaux et d'après les plus beaux Dessins qui sont en France, dans le Cabinet du Roi, dans celui de Monseigneur le Duc d'Orléans, & dans d'autres Cabinets;";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020001321;"Le futur roi Asa consolant son père derrière sa mère endormie";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 785, Recto; NIII 20728; MA 12554; Inventaire italien, t. VI E 290; vol.1, p.134";"Département des Arts graphiques"
cl020527684;"Plan de la ville de Saint-Ya, en Piémont, assiégée par l'armée du roi commandée par le prince Thomas de Savoie le 14 août, rendue le 7 septembre suivant 1644 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3672 C/ Recto";"Département des Arts graphiques"
cl020207201;"Scène de la légende d'Hercule";"Le Brun, Charles";"vers 1679/1684";"INV 29441, Recto; NIII 12509; MA 10514; Guiffrey et Marcel G 6054; vol.12, p.168";"Département des Arts graphiques"
cl020603457;"L'Empereur Henri IV. aux pieds du Pape Grégoire VII.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/93 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020031351;"Représentation de monnaies du moyen-âge, et portrait d'homme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 62; vol.26, p.12";"Département des Arts graphiques"
cl020507995;"Couronne de France";"Le Brun, Charles";"vers 1674/1679";"INV 29847.150, Recto; Inventaire Le Brun, t. I L 340";"Département des Arts graphiques"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; Drovetti n°444; N 184";"Département des Antiquités égyptiennes"
cl020523755;"Plan de la ville et Citadelle de Stenay, assiégée le 18 juin par l'armée du roi commandée par le marquis de Fabert, à présent maréchal de France, rendue le 6 août suivant 1654 (avec la carte de son gouvernement)";Anonyme;;"3682 C/ Recto";"Département des Arts graphiques"
cl020020539;"Siège et prise du château des Tuileries (10 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6228, Recto; Inv. français, t. XIII B 2040; vol.21, p.206";"Département des Arts graphiques"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
cl020209749;"Elévation de la Croix";"Poerson, Charles";;"INV 32415, Recto; NIII 13530; MA 10861; Inv. français, t. XIII B 1641; vol.13, p.242";"Département des Arts graphiques"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010060855;"Le Festin de l'Enfant prodigue";"Teniers, David II ; Pays-Bas du Sud";1644;"INV 1878; MR 1051";"Département des Peintures"
cl010022918;"stèle cintrée ; stèle à deux registres";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl020207560;L'Altimétrie;"Le Brun, Charles";"vers 1680";"INV 29782, Recto; NIII 13144; MA 10731; Guiffrey et Marcel G 6012; vol.12, p.217";"Département des Arts graphiques"
cl020019247;"Préparatifs du décor épéhémère du palais d'Alcine dans le Rondeau des Cygnes";"SILVESTRE Israël";1664;"RF 4951, Recto; vol.20, p.311";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020006596;"Romulus et Rémus trouvés sur le bord du Tibre";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9516, Recto; NIII 24201; MA 12593; vol.4, p.442";"Département des Arts graphiques"
cl020501426;"Saint Ferdinand intronisé";"Valdés Leal, Juan de";;"RF 43253, Recto; Inv. Ecole espagnole k 149";"Département des Arts graphiques"
cl020209751;"Elévation de la Croix";"Poerson, Charles";;"INV 32417, Recto; NIII 13532; MA 10863; Inv. français, t. XIII B 1642; vol.13, p.242";"Département des Arts graphiques"
cl020627792;"Un roi d'Israël (Salomon ?), projet pour un compartiment de la voûte de la chapelle de la Trinité à Fontainebleau";"Fréminet, Martin";"Vers 1603/1608";"RFML.AG.2023.41.1, Recto";"Département des Arts graphiques"
cl020008735;"Statue antique drapée ; un prêtre portant une cassette, parmi des soldats";"Floris, Frans";;"INV 6250, Verso; NIII 23027; MA 12584; Ecoles du Nord (suppl.) N 78; vol.3, p.273";"Département des Arts graphiques"
cl020010509;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";"Vers 1748/1753";"INV 24557, Recto; NIII 15232; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020503016;"Homme casqué, en buste";"Le Brun, Charles";"vers 1665/1673";"INV 29375, Verso; NIII 12439; MA 10504; Guiffrey et Marcel G 7116";"Département des Arts graphiques"
cl010062092;"Saint Sébastien secouru par les anges après son supplice";"Dyck, Antoon van ; Pays-Bas du Sud";"1630 / 1632  (2e quart du XVIIe siècle)";"INV 1233; MR 675";"Département des Peintures"
cl020005537;"Homme drapé, assis de profil vers la droite, la tête penchée de trois quarts";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8543, Recto; NIII 4758; MA 4452; vol.4, p.282";"Département des Arts graphiques"
cl020005662;"Figure drapée, debout, de face, et reprise de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.A, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005544;"La Justice, assise, tenant le glaive et la balance";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8550, Recto; NIII 24428; MA 12595; vol.4, p.283";"Département des Arts graphiques"
cl010467822;"L'Entrevue du duc de Bourgogne et de Fénelon, à Cambrai le 26 avril 1702.";"Isabey, Eugène ; France";1830;"DL 2020 2";"Département des Peintures"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020213904;"Deux têtes d'âne et quatre études d'oeil d'âne";"Le Brun, Charles";;"INV 28057, Recto; NIII 11109; MA 10261; Guiffrey et Marcel G 6571; vol.11, p.397";"Département des Arts graphiques"
cl020200652;"Un souverain recevant des présents";"ANONYME ITALIEN XVIè s";;"INV 10670, Recto; NIII 4130; MA 3911; vol.5, p.162";"Département des Arts graphiques"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl020017840;"Cadix : Calle de Los Doblones";"Dauzats, Adrien";1835;"RF 4234, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020554332;"Costume du dieu Pan pour ""Le triomphe de l'amour"", 17ème entrée";"BERAIN Jean I";1681;"2121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020112680;"Scipion assis, un pied sur le globe, tenant une victoire";"MUSNIER Germain";;"RF 1070, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020200970;"Tête de femme, des trois-quarts vers la gauche, le regard fixé en bas";"Passerotti, Bartolomeo";;"INV 10953, Recto; NIII 4236; MA 4009; Inventaire italien, t. XII RS 338; vol.5, p.207";"Département des Arts graphiques"
cl020507945;"Trois femmes nues. Tête de femme";"Le Brun, Charles";"vers 1672/1674";"INV 29847.96, Verso; Inventaire Le Brun, t. I L 179";"Département des Arts graphiques"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl010060902;"Portrait de François 1er de Médicis (1541-1587), grand-duc de Toscane, fils de Côme Ier et père de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1790; MR 981";"Département des Peintures"
cl010103120;"Diamant rose à cinq pans dit Diamant Hortensia";;;"MV 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020005631;"Mercure construisant un vaisseau";"CAMPI Giulio";;"INV 8626, Recto; NIII 4984; MA 4670; vol.4, p.296";"Département des Arts graphiques"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595312;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/BIS3 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595313;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/BIS4 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595324;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/BIS15 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020008246;"Enlèvement d'Hélène";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5870, Recto; NIII 4310; MA 4078; vol.3, p.205";"Département des Arts graphiques"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020595293;Frontispice;"Salomon, Bernard";1549;"L 130 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595296;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010062482;"Duo entre une chanteuse et un joueur de théorbe";"Netscher, Caspar ; Pays-Bas";1664;"INV 1604; MR 897";"Département des Peintures"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595300;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595295;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595303;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595308;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020207368;"Rat désséché";"Le Brun, Charles";;"INV 29601, Recto; NIII 12777; MA 10529; Guiffrey et Marcel G 7900; vol.12, p.190";"Département des Arts graphiques"
cl020207081;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";;"INV 29327, Recto; NIII 12391; MA 10504; Guiffrey et Marcel G 7369; vol.12, p.151";"Département des Arts graphiques"
cl020015999;"Jeune homme à demi couché, appuyé sur son bras gauche";"Parrocel, Étienne";;"RF 3729, 31; Inv. français, t. XIII B 546; vol.20, p.128";"Département des Arts graphiques"
cl020207651;"Amours guerriers";"Le Brun, Charles";"vers 1673/1674";"INV 29871, Recto; NIII 30592; MA 12655; Guiffrey et Marcel G 5731; vol.12, p.231";"Département des Arts graphiques"
cl020005635;"Un dieu-fleuve assis dans des rochers";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8630, Recto; NIII 2130; MA 2057; vol.4, p.297";"Département des Arts graphiques"
cl010147039;"sceau cylindre";;"-2120 / -2004  (Néo-sumérien : Gudea)";"AO 22311";"Département des Antiquités orientales"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020512340;"Pièce autographe : facture";"Puget, Pierre";;"A 3529, Recto; Inventaire Autographes C 3529";"Département des Arts graphiques"
cl020209580;"Deux amours effrayés par un volcan";"PARROCEL Joseph Ignace François";;"INV 32278, Recto; NIII 30479; MA 12654; Inv. français, t. XIII B 846; vol.13, p.212";"Département des Arts graphiques"
