ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020522845;"Suite de la précédente";"SIMONNEAU Charles Louis";;"3979 C/ Recto";"Département des Arts graphiques"
cl020526957;"Fragments coloriés. Bras et bandelettes de momie. Briques portant des hiéroglyphes imprimés.";"SIMONNEAU Charles Louis";;"4676 C/ Recto";"Département des Arts graphiques"
cl020526958;"Momies d'oiseaux et squelettes de momies.";"SIMONNEAU Charles Louis";;"4682 C/ Recto";"Département des Arts graphiques"
cl020526959;"Bélier à large queue. Mouflon à manchettes.";"SIMONNEAU Charles Louis";;"5127 C/ Recto";"Département des Arts graphiques"
cl020536017;"Pinte, chopine, demi-septier, poisson, demi-poisson et roquille";"SIMONNEAU Charles Louis";;"5927 C/ Recto";"Département des Arts graphiques"
cl020536030;"Le passage du Rhin à la nage par les Français en juin 1672";"SIMONNEAU Charles Louis";;"715 C/ Recto";"Département des Arts graphiques"
cl020536031;"Le voyage de la reine au Ponts-de-Cé.";"SIMONNEAU Charles Louis";;"823 C/ Recto";"Département des Arts graphiques"
cl020536032;"Les quatre parties du monde. Plafond. L'ensemble.";"SIMONNEAU Charles Louis";;"1006 C/ Recto";"Département des Arts graphiques"
cl020536033;"Le Roi arme sur terre et sur mer (1672)";"SIMONNEAU Charles Louis";"Vers 1685";"1026 C/ Recto";"Département des Arts graphiques"
cl020536034;"La Franche-Comté conquise pour la seconde fois (1674)";"SIMONNEAU Charles Louis";;"1028 C/ Recto";"Département des Arts graphiques"
cl020536035;"Jules Hardouin-Mansart, architecte";"SIMONNEAU Charles Louis";1710;"2230 C/ Recto";"Département des Arts graphiques"
cl020536036;"Médaillon de Turenne (Henri de La Tour d'Auvergne, vicomte de) entouré de trophées.";"SIMONNEAU Charles Louis";;"2291 C/ Recto";"Département des Arts graphiques"
cl020536044;"Le couronnement de Marie de Médicis à Saint-Denis, le 13 Mars 1610. Vignette pour le livre VII";"SIMONNEAU Charles Louis";1706;"2522 C/ Recto";"Département des Arts graphiques"
cl020536045;"Fontaine des Bains d'Apollon";"SIMONNEAU Charles Louis";1688;"2905 C/ Recto";"Département des Arts graphiques"
cl020536046;"Vue principale du Théâtre d'Eau";"SIMONNEAU Charles Louis";1689;"2975 C/ Recto";"Département des Arts graphiques"
cl020536048;"Description du premier tableau représentant le lever du roy. Texte avec ornements, lettre grise et cul de lampe";"SIMONNEAU Charles Louis";;"3945 C/ Recto";"Département des Arts graphiques"
cl020536049;"Description du premier tableau représentant le lever du roy. Texte avec ornements, lettre grise et cul de lampe Suite de la précédente";"SIMONNEAU Charles Louis";;"3946 C/ Recto";"Département des Arts graphiques"
cl020536050;"Description du second tableau représentant le roi se rendant à l'église";"SIMONNEAU Charles Louis";;"3949 C/ Recto";"Département des Arts graphiques"
cl020536051;"Description du second tableau représentant le roi se rendant à l'église Suite de la précédente";"SIMONNEAU Charles Louis";;"3950 C/ Recto";"Département des Arts graphiques"
cl020536052;"Description du troisième tableau représentant l'arrivée de la sainte Ampoule.";"SIMONNEAU Charles Louis";;"3953 C/ Recto";"Département des Arts graphiques"
cl020536053;"Description du troisième tableau représentant l'arrivée de la sainte Ampoule. Suite de la précédente";"SIMONNEAU Charles Louis";;"3954 C/ Recto";"Département des Arts graphiques"
cl020536054;"Description du troisième tableau représentant l'arrivée de la sainte Ampoule. Suite de la précédente";"SIMONNEAU Charles Louis";;"3955 C/ Recto";"Département des Arts graphiques"
cl020536055;"Description du quatrième tableau représentant le roi prosterné devant l'autel";"SIMONNEAU Charles Louis";;"3958 C/ Recto";"Département des Arts graphiques"
cl020536056;"Description du quatrième tableau représentant le roi prosterné devant l'autel Suite de la précédente";"SIMONNEAU Charles Louis";;"3959 C/ Recto";"Département des Arts graphiques"
cl020536057;"Description du cinquième tableau représentant ""la cérémonie des onctions"".";"SIMONNEAU Charles Louis";;"3962 C/ Recto";"Département des Arts graphiques"
cl020536058;"Description du cinquième tableau représentant ""la cérémonie des onctions"". Suite de la précédente";"SIMONNEAU Charles Louis";;"3963 C/ Recto";"Département des Arts graphiques"
cl020536059;"Description du sixième tableau représentant le couronnement du roy";"SIMONNEAU Charles Louis";;"3966 C/ Recto";"Département des Arts graphiques"
cl020536060;"Description du sixième tableau représentant le couronnement du roy Suite de la précédente";"SIMONNEAU Charles Louis";;"3967 C/ Recto";"Département des Arts graphiques"
cl020536061;"Le roy mené au trône";"SIMONNEAU Charles Louis";;"3970 C/ Recto";"Département des Arts graphiques"
cl020536062;"Description du huitième tableau représentant la cérémonie des offrandes";"SIMONNEAU Charles Louis";;"3973 C/ Recto";"Département des Arts graphiques"
cl020536063;"Description du huitième tableau représentant la cérémonie des offrandes Suite de la précédente";"SIMONNEAU Charles Louis";;"3974 C/ Recto";"Département des Arts graphiques"
cl020536064;"Description du huitième tableau représentant la cérémonie des offrandes Suite de la précédente";"SIMONNEAU Charles Louis";;"3975 C/ Recto";"Département des Arts graphiques"
cl020536065;"Tableau représentant le festin royal";"SIMONNEAU Charles Louis";;"3978 C/ Recto";"Département des Arts graphiques"
cl020536066;"Jauges pour la pinte, la chopine, le demi-septier, le poisson, le demi-poisson et la coquille.";"SIMONNEAU Charles Louis";;"5925 C/ Recto";"Département des Arts graphiques"
cl020536067;"Septier de huit pintes";"SIMONNEAU Charles Louis";;"5926 C/ Recto";"Département des Arts graphiques"
cl020536068;"Jauge du septier contenant huit pintes.";"SIMONNEAU Charles Louis";;"5928 C/ Recto";"Département des Arts graphiques"
cl020536069;"Antoine Le Maistre";"SIMONNEAU Charles Louis";;"6104 C/ Recto";"Département des Arts graphiques"
cl020536070;"Martin de Charnois, directeur de l'Académie royale de peinture";"SIMONNEAU Charles Louis";1706;"2130 C/ Recto";"Département des Arts graphiques"
cl020547030;"J. Hardouin Mansart";"SIMONNEAU Charles Louis";;"16492 LR/ Recto; 13442; vol.8, p.18";"Département des Arts graphiques"
cl020548444;"Louis XIV, frontispice de l'histoire des médailles";"SIMONNEAU Charles Louis";;"17893 LR/ Recto; 14181; vol.8, p.31";"Département des Arts graphiques"
cl020548446;"Louis XIV, frontispice de l'histoire des médailles";"SIMONNEAU Charles Louis";;"17894 LR/ Recto; 14182; vol.8, p.31";"Département des Arts graphiques"
cl020550064;"La mécanique";"SIMONNEAU Charles Louis";;"19562 LR/ Recto; 14121; vol.9, p.1";"Département des Arts graphiques"
cl020552225;"La troupe italienne";"SIMONNEAU Charles Louis";;"21701 LR/ Recto; 1966; vol.9, p.44";"Département des Arts graphiques"
cl020557616;"Histoire de Marie de Médicis";"SIMONNEAU Charles Louis";;"25126 LR/ Recto; 7769; vol.8, p.26";"Département des Arts graphiques"
cl020557700;"Tombeau du Cardinal de Richelieu";"SIMONNEAU Charles Louis";;"25225 LR/ Recto; 7728; vol.8, p.27";"Département des Arts graphiques"
cl020557701;"Tombeau du Cardinal de Richelieu";"SIMONNEAU Charles Louis";;"25226 LR/ Recto; 7729; vol.8, p.27";"Département des Arts graphiques"
cl020558407;"Allégorie sur le mariage du duc de Bourgogne et de Marie-Adélaïde de Savoie";"SIMONNEAU Charles Louis";;"26145 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558408;"Arc de triomphe de Louis XIV";"SIMONNEAU Charles Louis";;"26146 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558409;"Le jardin du roi";"SIMONNEAU Charles Louis";;"26147 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558410;"Le jardin du roi";"SIMONNEAU Charles Louis";;"26148 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558411;"Le jardin du roi";"SIMONNEAU Charles Louis";;"26149 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558412;"Tapisseries des Eléments : l'Air et le Feu";"SIMONNEAU Charles Louis";;"26150 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558413;"Tapisseries des Eléments : l'Air et le Feu";"SIMONNEAU Charles Louis";;"26151 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020589936;"Médaille : Ob Gratiam Diu Desiderati Regii Partus. / M.DC.L";"SIMONNEAU Charles Louis";;"L 84 LR/2248 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020596298;Untitled;"SIMONNEAU Charles Louis";1699;"L 168 LR/99 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020602800;"Le voyage de la Reine au Pont de Cé";"SIMONNEAU Charles Louis";1709;"L 199 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603385;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603402;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603483;Agar;"SIMONNEAU Charles Louis";1763;"L 208 LR/119 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603508;"La Sainte Vierge";"SIMONNEAU Charles Louis";1763;"L 208 LR/144 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020607911;"Plafond du Grand Escalier du Château de Versailles, dit l'Escalier des Ambassadeurs";"SIMONNEAU Charles Louis";1725;"L 377 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609622;Frontispice;"SIMONNEAU Charles Louis";1702;"L 416 LR/0 Recto; vol.9, p.59";"Département des Arts graphiques"
