ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358256;calculus;;;"AO 12788 1; TG 2133";"Département des Antiquités orientales"
cl010446181;calculus;;;"AO 12728; TG 2850";"Département des Antiquités orientales"
cl010446047;calculus;;;"TG 5764";"Département des Antiquités orientales"
cl010199036;"moule ; calculus";;;"K 521; K 521";"Département des Antiquités orientales"
cl010199084;"cachet ; calculus";;;"F 501; F 501";"Département des Antiquités orientales"
cl010178634;"jeton de comptabilité ; calculus";;;"SB 4953";"Département des Antiquités orientales"
cl010178859;"plaquette ; calculus";;;"SB 4978";"Département des Antiquités orientales"
cl010361229;calculus;;"-3500 / -3100  (Uruk [?])";"AO 12789 9; TG 2702";"Département des Antiquités orientales"
cl010215641;"perle ; jeton ; pion ; calculus";;;"E 368; D 101; E 368";"Département des Antiquités orientales"
cl010198925;"jeton de comptabilité ; calculus";;;"AS 2570";"Département des Antiquités orientales"
cl010175929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1927";"Département des Antiquités orientales"
cl010178929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 5310";"Département des Antiquités orientales"
cl010175973;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1940";"Département des Antiquités orientales"
cl010180583;"bulle de scellement ; calculus";;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 6946; MDP XVI 167; AS 15361 167";"Département des Antiquités orientales"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010175963;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1932";"Département des Antiquités orientales"
cl010175967;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1936";"Département des Antiquités orientales"
cl010178719;"bulle de scellement ; calculus";;;"SB 4838; AS 7006";"Département des Antiquités orientales"
cl010178823;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4966";"Département des Antiquités orientales"
cl010178858;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4977";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010178637;"jeton de comptabilité";;;"SB 4956";"Département des Antiquités orientales"
cl010178856;"jeton de comptabilité ; balle de fronde";;;"SB 4975";"Département des Antiquités orientales"
cl010178636;"jeton de comptabilité";;;"SB 4955";"Département des Antiquités orientales"
cl010178857;"jeton de comptabilité";;;"SB 4976; M 301";"Département des Antiquités orientales"
cl010178869;"jeton de comptabilité";;;"SB 4988";"Département des Antiquités orientales"
cl010178809;"jeton de comptabilité";;;"SB 4944";"Département des Antiquités orientales"
cl010178806;"jeton de comptabilité ; amulette";;;"SB 4941";"Département des Antiquités orientales"
cl010178638;"jeton de comptabilité";;;"SB 4957";"Département des Antiquités orientales"
cl010178640;"jeton de comptabilité";;;"SB 4959";"Département des Antiquités orientales"
