ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102817;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 12 à 14), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111178;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111182;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 1 à 4)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111184;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 5 à 8)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111191;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 18 à 20)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111197;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111200;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112987;"Carreau de pavement bicolore, d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 31bis; SN 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114403;"Carreau de pavement bicolore, d'un ensemble de trois (OA 10218 18 à 20)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102816;"Carreaux de pavement bicolores, d'un ensemble de trois (OA 10218 12 à 14)";;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 10218 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
