ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010155663;statue;;"-475 / -325  (Chypro-classique)";"AO 31559";"Département des Antiquités orientales"
cl010155661;statue;;"-475 / -325  (Chypro-classique)";"AO 31557";"Département des Antiquités orientales"
cl010155662;statue;;"-500 / -200  (Chypro-classique ; Hellénistique)";"AO 31558";"Département des Antiquités orientales"
cl010359456;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"AO 32413; D.875.18.33";"Département des Antiquités orientales"
cl010155952;"stèle ; ex-voto";;;"AO 31822; MGS 357; SM 160; CIS 985";"Département des Antiquités orientales"
cl010125015;figurine;;"-300 / -200  (Hellénistique)";"AM 3719";"Département des Antiquités orientales"
cl010125016;figurine;;"-300 / -200  (Hellénistique)";"AM 3720";"Département des Antiquités orientales"
cl010125018;figurine;;"-300 / -200  (Hellénistique)";"AM 3722";"Département des Antiquités orientales"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010125022;figurine;;"-300 / -200  (Hellénistique)";"AM 3726";"Département des Antiquités orientales"
cl010125020;figurine;;"-300 / -200  (Hellénistique)";"AM 3724";"Département des Antiquités orientales"
cl010125021;figurine;;"-300 / -200  (Hellénistique)";"AM 3725";"Département des Antiquités orientales"
cl010121893;statue;;"-200 / 0  (Hellénistique)";"MNB 317; Hermary, 1989, n° 110";"Département des Antiquités orientales"
cl010125012;figurine;;"-300 / -200  (Hellénistique)";"AM 3716";"Département des Antiquités orientales"
cl010121903;statue;;"-200 / 0  (Hellénistique)";"AM 3395; Hermary, 1989, n° 120; S 2001";"Département des Antiquités orientales"
cl010125017;figurine;;"-300 / -200  (Hellénistique)";"AM 3721";"Département des Antiquités orientales"
cl010125014;figurine;;"-300 / -200  (Hellénistique)";"AM 3718";"Département des Antiquités orientales"
cl010125038;figurine;;"-333 / -30  (Hellénistique)";"AM 3834";"Département des Antiquités orientales"
cl010121901;statue;;"-333 / -30  (Hellénistique [?])";"AM 3389; Hermary 1989, 118; V 192";"Département des Antiquités orientales"
cl010125034;figurine;;"-300 / -200  (Hellénistique)";"AM 3779";"Département des Antiquités orientales"
cl010125013;figurine;;"-300 / -200  (Hellénistique)";"AM 3717";"Département des Antiquités orientales"
cl010125019;figurine;;"-300 / -200  (Hellénistique)";"AM 3723";"Département des Antiquités orientales"
cl010125359;figurine;;"-300 / -200  (Hellénistique)";"N III 3322";"Département des Antiquités orientales"
cl010121890;statue;;"vers -450";"AM 3388; Hermary, 1989, n° 107; S 1792";"Département des Antiquités orientales"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
cl010121899;statue;;"-400 / -300  (Chypro-classique II)";"N III 1069; Hermary, 1989, n° 116";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010125011;figurine;;"-300 / -200  (Hellénistique)";"AM 3715";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010132328;figurine;;"-333 / -200  (Hellénistique)";"AM 303";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
cl010121896;statue;;"-425 / -375  (Chypro-classique)";"AM 2925; Hermary, 1989, n° 113";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; 5234; RS 58; Hermary, 1989, n° 217";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
