ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100495;"Naissance d'Adonis";"Lauri, Filippo";;"INV 3292, Recto; NIII 25781; MA 12608; vol.2, p.62";"Département des Arts graphiques"
cl020100698;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3490, Recto; NIII 1909; MA 1837; vol.2, p.96";"Département des Arts graphiques"
cl010076282;tabula;;"395 / 641  (époque byzantine)";"AF 5438; X 4119; TC 6; E 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045591;tabula;;"395 / 641  (époque byzantine)";"E 29090; Guimet 1018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076283;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5860; X 4541; TC 800; E 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260387;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 264";"Département des Antiquités grecques, étrusques et romaines"
cl010045620;"bande de poignet ; clavus ; orbiculus ; fragments";;"210 / 400  (époque romaine)";"E 29294 a; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020108693;"Hermann couronné par Tusnelde";"Kauffmann, Angelika";;"INV 18711, Recto; NIII 8507; MA 7986; Allemands A 587; vol.8, p.47";"Département des Arts graphiques"
cl010253073;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1715; Br 1702; MNC 622; MNC 623";"Département des Antiquités grecques, étrusques et romaines"
cl010255660;bague;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl010274882;lécythe;Aison;"vers -420";"MNB 2109; L 58";"Département des Antiquités grecques, étrusques et romaines"
cl010257567;miroir;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1728; NIII 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010277638;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 4; MR 803";"Département des Antiquités grecques, étrusques et romaines"
