ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020000104;"Homme nu, assis, vu de face, la jambe droite levée";"Bandinelli, Baccio";;"INV 93, Recto; NIII 473; MA 464; Inventaire italien, t. IX FV 26; vol.1, p.15";"Département des Arts graphiques"
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX FV 61; vol.1, p.17";"Département des Arts graphiques"
cl020000320;"Femme nue à demi étendue auprès d'un vase";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Recto; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020003765;"Femme dépliant un rouleau de parchemin : une sibylle";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6909, Recto; NIII 6106; MA 5683; vol.4, p.13";"Département des Arts graphiques"
cl020003766;"Femme, assise, déroulant un parchemin : la sibylle de Cumes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6910, Recto; NIII 6107; MA 5684; vol.4, p.13";"Département des Arts graphiques"
cl020003767;"Femme, assise, le bras reposant sur un vase : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6911, Recto; NIII 6108; MA 5685; vol.4, p.14";"Département des Arts graphiques"
cl020003924;"Femme assise, vu en buste, tenant un livre : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7047, Recto; NIII 27243; MA 12623; vol.4, p.37";"Département des Arts graphiques"
cl020003982;"Sibylle assise tournant les pages d'un livre";"ANONYME FLORENTIN début XVIè s";;"INV 2711, Recto; NIII 25304; MA 12604; vol.1, p.434";"Département des Arts graphiques"
cl020004683;"Une sibylle et un prophète assis, tournés vers un enfant";"ANONYME ITALIEN XVIIè s";;"INV 7738, Recto; NIII 3535; MA 3351; vol.4, p.151";"Département des Arts graphiques"
cl020005809;"Sibylle assise sur un mur, dominant un paysage";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8780, Recto; NIII 25536; MA 12606; vol.4, p.323";"Département des Arts graphiques"
cl020005933;"Une sibylle assise";"Reni, Guido";;"INV 8897, Recto; NIII 5927; MA 5516; vol.4, p.341";"Département des Arts graphiques"
cl020006040;"Sibylle assise, tenant un livre";"Reni, Guido";;"INV 8999, Recto; NIII 7170; MA 6678; vol.4, p.356";"Département des Arts graphiques"
cl020006272;"Sibylle accroupie, écrivant";"Cambiaso, Luca";"Vers 1565";"INV 9202, Recto; NIII 24706; MA 12598; vol.4, p.395";"Département des Arts graphiques"
cl020006273;"Sibylle assise, écrivant";"Cambiaso, Luca";"Vers 1560";"INV 9203, Recto; NIII 31793; vol.4, p.395";"Département des Arts graphiques"
cl020006274;"Sibylle assise sur des nuages, lisant";"Cambiaso, Luca";;"INV 9204, Recto; NIII 31792; vol.4, p.395";"Département des Arts graphiques"
cl020006350;"Sibylle assise de profil, vers la droite, sur des nuages";"Cambiaso, Luca";;"INV 9280, Recto; NIII 31806; vol.4, p.408";"Département des Arts graphiques"
cl020006354;"Sibylle sur des nuages, de dos, lisant";"Cambiaso, Luca";;"INV 9284, Recto; NIII 25762; MA 12608; vol.4, p.408";"Département des Arts graphiques"
cl020006869;"Femme debout drapée, portant quelque chose, se dirigeant vers la gauche";"Rosa, Salvator";;"INV 9747, Recto; NIII 3092; MA 2947; vol.4, p.493";"Département des Arts graphiques"
cl020007789;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5439, Recto; NIII 18527; MA 12539; vol.3, p.129";"Département des Arts graphiques"
cl020007790;"Prophète et Sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5440, Recto; NIII 18528; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007791;"Prophète et sibylle de la coupole de Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5441, Recto; NIII 18529; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007792;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5442, Recto; NIII 18530; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007793;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5443, Recto; NIII 18531; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020007794;"Prophète et sibylle de la coupole Santa Maria de Campagna";"SACCHIENSE Giovanni Antonio";;"INV 5444, Recto; NIII 18532; MA 12539; vol.3, p.130";"Département des Arts graphiques"
cl020008407;Sibylle;"Anselmi, Michelangelo";;"INV 6024, Recto; NIII 7914; MA 7419; vol.3, p.232";"Département des Arts graphiques"
cl020008536;"Etude de deux sibylles debout et drapées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6140, Recto; NIII 27298; MA 12623; vol.3, p.253";"Département des Arts graphiques"
cl020008950;"Femme demi nue assise, avec un putto";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6432, Recto; NIII 4574; MA 4299; vol.3, p.306";"Département des Arts graphiques"
cl020008960;"Sibylle assise, de profil vers la gauche, écrivant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6440, Recto; NIII 4541; MA 4283; vol.3, p.307";"Département des Arts graphiques"
cl020009155;"Femme assise tenant un livre et jeune fille tenant une torche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6611, Recto; NIII 24053; MA 12591; vol.3, p.336";"Département des Arts graphiques"
cl020009157;"Une femme assise, lisant, et une jeune fille tenant une torche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6613, Recto; NIII 23901; MA 12590; vol.3, p.336";"Département des Arts graphiques"
cl020009189;"Demi-figure de femme, de trois quarts vers la gauche";"BOCCACCINO Camillo";;"INV 6645, Recto; NIII 4650; MA 4374; vol.3, p.341";"Département des Arts graphiques"
cl020011731;"Une sibylle lisant";"Corneille, Michel II";;"INV 25601, Recto; NIII 7736; MA 7231; vol.10, p.344";"Département des Arts graphiques"
cl020012052;"Etudes pour le bras, la main, le voile, et le visage de la sibylle de Cumes";"Coypel, Antoine";;"INV 25889, Recto; NIII 13789; MA 11059; Guiffrey et Marcel G 3125; vol.10, p.393";"Département des Arts graphiques"
cl020012914;"Une vieille sibylle assise, de face";"ANONYME FRANCAIS XVIIè s";;"INV 33922, Recto; NIII 26351; MA 12614; vol.14, p.89";"Département des Arts graphiques"
cl020012949;"Une sibylle assise";"ANONYME FRANCAIS XVIIè s";;"INV 33957, Recto; NIII 27429; MA 12624; vol.14, p.95";"Département des Arts graphiques"
cl020014245;"Une sibylle assise et lisant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35183, Recto; NIII 29682; MA 12646; vol.14, p.330";"Département des Arts graphiques"
cl020014574;"Projet de décoration du maître-autel de la chapelle de la Trinité";"Fréminet, Martin";1611;"RF 2361.BIS, Recto; vol.20, p.19";"Département des Arts graphiques"
cl020018984;"Statues antiques et trophées à Rome";"CASSAS Louis-François";;"RF 4841.287, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019856;"Homme consultant une sibylle";"LENOIR Alexandre Marie";;"RF 5280.164, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020032979;"Feuille d'études avec six compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 15; Inventaire Gros AJG 138; vol.26, p.170";"Département des Arts graphiques"
cl020038605;"Femme assise, tournée vers la droite : la Sibylle d'Erythrée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 36731, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020100176;"Femme assise, tournée vers la gauche : la Sibylle d'Erythrée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2987, Recto; NIII 3018; MA 2877; vol.2, p.23";"Département des Arts graphiques"
cl020100614;"Etude d'une Sibylle";"COSTANZI Placido";;"INV 3406, Recto; NIII 31156; vol.2, p.81";"Département des Arts graphiques"
cl020100628;"La Sibylle de l'Hellespont";"COSTANZI Placido";;"INV 3421, Recto; NIII 31155; vol.2, p.83";"Département des Arts graphiques"
cl020101141;"Etudes pour un Moïse sauvé des eaux, et pour la Sibylle de Cumes";"Santi, Raffaello, dit Raphaël";;"INV 3910, Recto; NIII 1640; MA 1581; vol.2, p.170";"Département des Arts graphiques"
cl020101159;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3927, Recto; NIII 1541; MA 1482; vol.2, p.173";"Département des Arts graphiques"
cl020101160;"Les Sibylles de Cumes et de Perse et trois anges";"Santi, Raffaello, dit Raphaël";;"INV 3928, Recto; NIII 1539; MA 1480; vol.2, p.173";"Département des Arts graphiques"
cl020101161;"La Sibylle de Cumes et deux anges";"Santi, Raffaello, dit Raphaël";;"INV 3929, Recto; NIII 1540; MA 1481; vol.2, p.173";"Département des Arts graphiques"
cl020101162;"La Sibylle de Cumes et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3930, Recto; NIII 1538; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020101163;"La Sibylle de Perse, vue en buste, et un ange";"Santi, Raffaello, dit Raphaël";;"INV 3931, Recto; NIII 1537; MA 1479; vol.2, p.173";"Département des Arts graphiques"
cl020101661;"Un prophète et une Sibylle entourés de génies";"Zuccaro, Federico";;"INV 4404, Recto; NIII 2198; MA 2124; vol.2, p.240";"Département des Arts graphiques"
cl020102408;"Une sibylle drapée, portant un livre sous son bras";"MANNOZZI Vincenzo";;"INV 12272, Recto; NIII 25391; MA 12604; Inventaire italien, t. IV R 411; vol.6, p.33";"Département des Arts graphiques"
cl020107082;"Sibylle portant la tête de l'homme décapité à ses pieds";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22312, Recto; NIII 30488; MA 12654; vol.9, p.279";"Département des Arts graphiques"
cl020112099;"Femme drapée, debout, s'avançant vers la droite (Sibylle?)";"Montagna, Bartolomeo";;"RF 527, Recto; HDLS 110; vol.19, p.47";"Département des Arts graphiques"
cl020112144;"Les sibylles de Phrygie et de Tibur et deux anges";"Santi, Raffaello, dit Raphaël";;"RF 568, Recto; HDLS 151; Inventaire italien, t. V X 284; vol.19, p.49";"Département des Arts graphiques"
cl020122750;"Femme, à mi-corps, accoudée, levant le bras droit";"Delacroix, Eugène";;"RF 9439, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122751;"Femme, à mi-corps, accoudée, levant un bras";"Delacroix, Eugène";;"RF 9440, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122752;"Deux études de bras gauche";"Delacroix, Eugène";;"RF 9440.BIS, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020200526;"Femme (Sibylle?) entourée de soldats, un homme nu assis, au premier plan";"PETRAZZI Astolfo";;"INV 10545, Recto; NIII 24922; MA 12600; Inventaire italien, t.III W 323; vol.5, p.139";"Département des Arts graphiques"
cl020200791;"Sibylle assise, tenant un miroir dans ses deux mains";"Pérugin (dit Il Perugino)";;"INV 10794, Recto; NIII 26827; MA 12619; vol.5, p.183";"Département des Arts graphiques"
cl020200981;"Tête de femme, de trois quarts vers la gauche : la Poésie";"Santi, Raffaello, dit Raphaël";;"INV 10963, Recto; NIII 7177; MA 6684; vol.5, p.209";"Département des Arts graphiques"
cl020201879;"Femme posant la main gauche sur une énorme tête d'homme";"BOCCACCINO Camillo";"Vers 1540/1542";"INV 11822, Recto; NIII 4732; MA 4437; vol.5, p.363";"Département des Arts graphiques"
cl020201963;Sibylle;"ANONYME ITALIEN fin XVIè s";;"INV 11899, Recto; NIII 19512; MA 12544; Inventaire italien, t. XII RS 260; vol.5, p.375";"Département des Arts graphiques"
cl020205500;Sibylle;"ANONYME ITALIEN fin XVIIè s";;"INV 18003, Recto; NIII 25467; MA 12605; vol.7, p.463";"Département des Arts graphiques"
cl020205795;"Sibylle rendant les oracles";"ANONYME ITALIEN XVIIIè s";;"INV 18288, Recto; NIII 32097; vol.7, p.511";"Département des Arts graphiques"
cl020210294;"Un vieillard et une sibylle debout dans le désert regardant un jeune homme";"Subleyras, Pierre";;"INV 32931, Recto; NIII 31401; vol.13, p.338";"Département des Arts graphiques"
cl020214289;Sibylle;"ANONYME XVIIè s";;"INV 35382, Recto; NIII 27177; MA 12622; vol.15, p.22";"Département des Arts graphiques"
cl020222825;"Femme drapée, debout, de face ; sibylle assise";"Chassériau, Théodore";;"RF 26052, 5; vol.25, p.216";"Département des Arts graphiques"
cl020225219;"Saint Pierre sortant d'une barque ; tête de sibylle ; pietà";"Chassériau, Théodore";;"RF 26587, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020226151;"Lorete: façade Sud de la sainte Maison";"BARBOT Prosper";;"RF 27433.1, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226153;"Façade ouest de la Sainte Maison";"BARBOT Prosper";;"RF 27433.3, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226154;"Façade est de la Sainte Maison";"BARBOT Prosper";;"RF 27433.4, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020500636;"Figure volant, tenant un philactère";"Santi, Raffaello, dit Raphaël";;"INV 10963, Verso; NIII 7177; MA 6684; vol.0";"Département des Arts graphiques"
cl020507607;"Femme assise regardant à droite ; une figure féminine et un ange (?) dans un oculus avec une balustrade";"Aspertini, Amico";"Vers 1538/1542";"INV 10826, Verso; NIII 7717; MA 7212; Inventaire italien, t. XII RS 21; vol.5, p.188";"Département des Arts graphiques"
cl020513669;"Une Sybille et un ange? La Visitation ? Vertumne et Pomone ?";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 52967, Recto";"Département des Arts graphiques"
cl020518836;"La Sibylle Persique";"ROSSELLI Francesco";"Vers 1475/1490";"3739 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518837;"La Sibylle Lybienne";"ROSSELLI Francesco";"Vers 1475/1490";"3740 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518838;"La Sibylle d'Erythrée";"ROSSELLI Francesco";"Vers 1475/1490";"3741 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518839;"La Sibylle de Hellespont";"ROSSELLI Francesco";"Vers 1475/1490";"3742 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518840;"La Sibylle de Cumes";"ROSSELLI Francesco";"Vers 1475/1490";"3743 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518841;"La Sibylle de Samos";"ROSSELLI Francesco";"Vers 1475/1490";"3744 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518842;"La Sibylle de Phrygie";"ROSSELLI Francesco";"Vers 1475/1490";"3745 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518843;"La Sibylle Tiburtine";"ROSSELLI Francesco";"Vers 1475/1490";"3746 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518844;"La Sibylle de Delphes";"ROSSELLI Francesco";"Vers 1475/1490";"3747 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518845;"La Sibylle Cimmérique";"ROSSELLI Francesco";"Vers 1475/1490";"3748 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518846;"La Sibylle Europa";"ROSSELLI Francesco";"Vers 1475/1490";"3749 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518847;"La Sibylle Agrippa";"ROSSELLI Francesco";"Vers 1475/1490";"3750 LR/ Recto; 18473";"Département des Arts graphiques"
cl020518848;"Sibylle Persique";"BALDINI Baccio";"vers 1470";"3751 LR/ Recto; 9023";"Département des Arts graphiques"
cl020518849;"Sibylle Delphique";"BALDINI Baccio";"vers 1470";"3752 LR/ Recto; 9024";"Département des Arts graphiques"
cl020518850;"Sibylle Cimmérienne";"BALDINI Baccio";"vers 1470";"3753 LR/ Recto; 9025";"Département des Arts graphiques"
cl020518851;"La Sibylle de Cumes";"BALDINI Baccio";"vers 1470";"3754 LR/ Recto; 9026";"Département des Arts graphiques"
cl020518852;"Sibylle Europa";"BALDINI Baccio";"vers 1470";"3755 LR/ Recto; 9027";"Département des Arts graphiques"
cl020518853;"Sibylle Agrippa";"BALDINI Baccio";"vers 1470";"3756 LR/ Recto; 9028";"Département des Arts graphiques"
cl020519488;"Sibylle lisant";"CARPI Ugo da";;"4391 LR/ Recto; 13120; vol.3, p.11";"Département des Arts graphiques"
cl020539164;"Une sibylle";"CLAESZ. Allaert";;"8300 LR/ Recto; 4951; vol.6, p.28";"Département des Arts graphiques"
cl020564294;"Copie d'après la composition des Sibylles en l'église Santa Maria della Pace à Rome, par Raphaël";Anonyme;;"RF 43017, Recto; vol.32, p.53";"Département des Arts graphiques"
