ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010193130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 5";"Département des Antiquités orientales"
cl010193127;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 2";"Département des Antiquités orientales"
cl010193128;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 3";"Département des Antiquités orientales"
cl010193132;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 7";"Département des Antiquités orientales"
cl010193133;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 8";"Département des Antiquités orientales"
cl010193134;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 9";"Département des Antiquités orientales"
cl010179129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 1";"Département des Antiquités orientales"
cl010193129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 4";"Département des Antiquités orientales"
cl010193131;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 6";"Département des Antiquités orientales"
cl010193135;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 10";"Département des Antiquités orientales"
cl010193136;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 11";"Département des Antiquités orientales"
cl010193137;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 12";"Département des Antiquités orientales"
