ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079775;"instrument d'assemblage";;;"N 2206";"Département des Antiquités égyptiennes"
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438271;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3688; HL MOUL 0082";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl010007310;"collier ; chaîne ; pendentif";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"N 1851";"Département des Antiquités égyptiennes"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010013191;"égide ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10509";"Département des Antiquités égyptiennes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042358;panneau;;"500 / 599  (époque byzantine)";"E 11716; X 5386";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007109;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 6866";"Département des Antiquités égyptiennes"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006864;"figurine ; manche de miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 317 F; N 1774; Clot bey C 22 n°236";"Département des Antiquités égyptiennes"
cl010043535;peigne;;"395 / 641  (époque byzantine)";"AF 9342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001071;polycandelon;;"800 / 999  (début époque islamique)";"E 11711; X 3916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043359;poulie;;"395 / 641  (époque byzantine)";"AF 1346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009129;"serrure ; chaîne";;"-664 / -332  (Basse Époque)";"E 674; Clot bey C 16 n°25";"Département des Antiquités égyptiennes"
cl010011351;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15206 (?)";"Département des Antiquités égyptiennes"
cl010011789;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15202";"Département des Antiquités égyptiennes"
cl010052504;"queue d'aronde";;;"E 4871";"Département des Antiquités égyptiennes"
cl010080361;"queue d'aronde";;"-1550 / -1069  (Nouvel Empire)";"AF 13346";"Département des Antiquités égyptiennes"
cl010080362;"queue d'aronde";;"-1550 / -1069  (Nouvel Empire)";"AF 13347";"Département des Antiquités égyptiennes"
cl010080366;"queue d'aronde";;"époque indéterminée";"AF 13348";"Département des Antiquités égyptiennes"
cl010080377;"queue d'aronde";;"époque indéterminée";"N 1469";"Département des Antiquités égyptiennes"
cl010042286;"bassin ; plateau de jeu";;"580 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13886";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011795;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15208";"Département des Antiquités égyptiennes"
cl010011796;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15209";"Département des Antiquités égyptiennes"
cl010011797;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15210";"Département des Antiquités égyptiennes"
cl010012201;"collier à pendentif ; chaîne";;"100 / 299  (époque romaine)";"E 11128";"Département des Antiquités égyptiennes"
cl010019096;chaîne;;"époque indéterminée";"E 12736";"Département des Antiquités égyptiennes"
cl010025489;"outil ; cheville";;"-1550 / -1069  (Nouvel Empire)";"E 14527 1";"Département des Antiquités égyptiennes"
cl010037177;"queue d'aronde";;"époque indéterminée";"E 27921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038969;"vase plastique ; chaîne";;;"E 30662";"Département des Antiquités égyptiennes"
cl010044034;chaîne;;"395 / 641 (?)  (époque byzantine [?])";"E 11928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080375;"queue d'aronde";;"époque indéterminée";"E 13290; CM 274";"Département des Antiquités égyptiennes"
cl010042623;"lampe ; encensoir";;"-30 / 641  (époque romaine ; époque byzantine)";"E 11700 2";"Département des Antiquités égyptiennes"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010011595;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15207";"Département des Antiquités égyptiennes"
cl010011790;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15203";"Département des Antiquités égyptiennes"
cl010011791;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15204";"Département des Antiquités égyptiennes"
cl010025799;"outil ; cheville";;"-1550 / -1069  (Nouvel Empire)";"E 14527 2";"Département des Antiquités égyptiennes"
cl010078991;"incrustation ; tenon";;"-3100 / -2700 (?)  (époque thinite [?])";"N 3348 ?";"Département des Antiquités égyptiennes"
cl010079940;chaîne;;;"AF 1200";"Département des Antiquités égyptiennes"
cl010080367;"queue d'aronde";;"époque indéterminée";"N 1470";"Département des Antiquités égyptiennes"
