ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095366;"Masque féminin coiffé d'un Atifet surmonté de plumes";"France Île-de-France ; France";"vers 1580";"RF 4453; ENT 1993.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094333;"Tête de femme";"France Bourbonnais";"vers 1500";"RF 2203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010433522;"Couronne avec traces d'émail vert";Anonyme;"1300 / 1900  (XIVe siècle [?] ; XVe siècle [?] ; XIXe siècle [?])";"SN 787 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094338;"Porte de la salle du Grand Consistoire au Capitole de Toulouse";"Mellot, Guiraud ; France Languedoc";"1551 / 1552  (XVIe siècle)";"RF 2208";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093808;"Tête de Vierge";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093670;"Fragment d'arcature sculpté sur quatre faces, décoré de moulures, de rosettes, de pinacles et de feuillage";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094648;"Éducation de l'Enfant";"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 2763";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091908;"Albert Pie de Savoie, comte de Carpi, chambellan ordinaire de François Ier (+ 1531)";"Italie ; Rustici, Gianfrancesco";1535;"MR 1680; N 15092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093671;"Fragment architectural sculpté sur quatre faces, décoré de moulures, de feuillage, de rosettes et d’un petit buste d’ange";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1256 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095663;"Tête de Vierge voilée et couronnée";"France Lorraine";"1300 / 1350  (1ère moitié du XIVe siècle)";"RFR 48";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093673;"Fragment architectural sculpté sur quatre faces, décoré de moulures et de petits pinacles";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094262;"Figure d'homme accroupi";"Jean de Liège ; France Île-de-France";"1376 / 1381  (3e tiers du XIVe siècle)";"RF 2007.01; ENT 2006.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093672;"Fragment architectural sculpté sur deux faces, décoré de moulures, d'un trilobe et d'un polylobe inscrits dans des cercles, et d'une petite figure de lion";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093835;"Vierge de miséricorde";"France Lorraine";"1400 / 1433  (1er tiers du XVe siècle)";"RF 1497";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257796;bague;;;"Br 2346; ED 3189; INV 2279; N 6855";"Département des Antiquités grecques, étrusques et romaines"
