ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
cl010409543;"Momie de Neshor";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010002628;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 264";"Département des Antiquités égyptiennes"
cl010002707;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 25";"Département des Antiquités égyptiennes"
cl010002789;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 126";"Département des Antiquités égyptiennes"
cl010002835;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 927";"Département des Antiquités égyptiennes"
cl010002949;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 408";"Département des Antiquités égyptiennes"
cl010003087;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"AF 11645; ODL 68; D.1985-1-26";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010008447;figurine;;"-664 / -332  (Basse Époque)";"N 3539; Salt n°143";"Département des Antiquités égyptiennes"
cl010085263;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 30; Salt n°3526";"Département des Antiquités égyptiennes"
cl010378578;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 02";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002781;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 141";"Département des Antiquités égyptiennes"
cl010002869;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 574";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010005674;figurine;;"-664 / -332  (Basse Époque)";"N 1607; Salt n°231";"Département des Antiquités égyptiennes"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010020077;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2691; N 421 161 ?; N 421 101 ?";"Département des Antiquités égyptiennes"
cl010074803;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23939";"Département des Antiquités égyptiennes"
cl010002376;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 88";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010002784;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 138";"Département des Antiquités égyptiennes"
cl010002985;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 784";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003511;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2427; Clot bey C 16 n°203";"Département des Antiquités égyptiennes"
cl010019288;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3084; N 421; Cat. 33; S 1966 ?";"Département des Antiquités égyptiennes"
cl010028377;"cercueil momiforme";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010340697;"couvercle de cercueil momiforme";;"-664 / 1950  (XXVIe dynastie)";"E 13043; H 2317; CM 28";"Département des Antiquités égyptiennes"
