ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252236;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.27";"Département des Antiquités grecques, étrusques et romaines"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252246;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.21";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252509;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.11";"Département des Antiquités grecques, étrusques et romaines"
cl010252529;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.03";"Département des Antiquités grecques, étrusques et romaines"
cl010252240;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.23";"Département des Antiquités grecques, étrusques et romaines"
cl010252272;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.39";"Département des Antiquités grecques, étrusques et romaines"
cl010252278;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.36";"Département des Antiquités grecques, étrusques et romaines"
cl010252237;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.26";"Département des Antiquités grecques, étrusques et romaines"
cl010252238;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252239;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.24";"Département des Antiquités grecques, étrusques et romaines"
cl010252248;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.19";"Département des Antiquités grecques, étrusques et romaines"
cl010252257;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.22";"Département des Antiquités grecques, étrusques et romaines"
cl010252262;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.42";"Département des Antiquités grecques, étrusques et romaines"
cl010252276;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.32";"Département des Antiquités grecques, étrusques et romaines"
cl010252280;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.35";"Département des Antiquités grecques, étrusques et romaines"
cl010252313;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.09";"Département des Antiquités grecques, étrusques et romaines"
cl010252525;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.06";"Département des Antiquités grecques, étrusques et romaines"
cl010252527;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.04";"Département des Antiquités grecques, étrusques et romaines"
cl010252530;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.02";"Département des Antiquités grecques, étrusques et romaines"
cl010252275;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.37";"Département des Antiquités grecques, étrusques et romaines"
cl010252526;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.05";"Département des Antiquités grecques, étrusques et romaines"
cl010252234;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.29";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl010252247;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.20";"Département des Antiquités grecques, étrusques et romaines"
cl010252256;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.16";"Département des Antiquités grecques, étrusques et romaines"
cl010252258;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.40";"Département des Antiquités grecques, étrusques et romaines"
cl010252263;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.41";"Département des Antiquités grecques, étrusques et romaines"
cl010252277;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.33";"Département des Antiquités grecques, étrusques et romaines"
cl010252312;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.08";"Département des Antiquités grecques, étrusques et romaines"
cl010252314;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252353;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.17";"Département des Antiquités grecques, étrusques et romaines"
cl010252355;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.15";"Département des Antiquités grecques, étrusques et romaines"
cl010252516;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252521;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.12";"Département des Antiquités grecques, étrusques et romaines"
cl010252523;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.07";"Département des Antiquités grecques, étrusques et romaines"
cl010252252;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252273;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.38";"Département des Antiquités grecques, étrusques et romaines"
cl010252511;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.14";"Département des Antiquités grecques, étrusques et romaines"
cl010303433;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl010303432;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.43";"Département des Antiquités grecques, étrusques et romaines"
cl020107601;"Un méandre d'une rivière";"NEYTS Gillis";;"INV 22778, Recto; NIII 8872; MA 8377; Flamands F 949; vol.9, p.371";"Département des Arts graphiques"
cl010303390;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.01; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl020527481;"Louis VII force le passage de Méandre en 1148.";"CHOLET Samuel-Jean-Joseph";;"1660 FG/ Recto; G93";"Département des Arts graphiques"
cl010303443;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303444;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303438;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2893";"Département des Antiquités grecques, étrusques et romaines"
cl010303439;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303441;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2896";"Département des Antiquités grecques, étrusques et romaines"
cl010303442;chapiteau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2897.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303440;rampant;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2894.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276704;inscription;;;"LP 3293; Ma 2902";"Département des Antiquités grecques, étrusques et romaines"
cl010276705;inscription;;;"LP 2864; Ma 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010262096;"partie d'objet indéterminé";;;"CA 520";"Département des Antiquités grecques, étrusques et romaines"
