ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027979;"carré de lin";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"E 14501 A";"Département des Antiquités égyptiennes"
cl010030687;"carré de lin";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 14501 B";"Département des Antiquités égyptiennes"
cl010081132;"carré de lin";;"-1295 / -1069  (époque ramesside)";"AF 11959";"Département des Antiquités égyptiennes"
cl010034783;"carré de lin";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"N 847";"Département des Antiquités égyptiennes"
cl010027075;"carré de lin";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010019019;"carré de lin";;"-1295 / -1069  (époque ramesside)";"N 848; Salt n°3977";"Département des Antiquités égyptiennes"
cl010034142;"carré de lin";;"-1295 / -1069  (époque ramesside)";"AF 11907";"Département des Antiquités égyptiennes"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335740;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335741;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335742;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335735;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335737;"carré décoratif";;"395 / 641  (époque byzantine)";"T 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335845;"carré décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335739;"carré décoratif";;"395 / 641  (époque byzantine)";"T 165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335844;"carré décoratif";;"395 / 641  (époque byzantine)";"T 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335736;"carré décoratif";;"395 / 641  (époque byzantine)";"T 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335843;"carré décoratif";;"395 / 641  (époque byzantine)";"T 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335738;"carré décoratif";;"395 / 641  (époque byzantine)";"T 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335888;"carré décoratif";;"395 / 641  (époque byzantine)";"Fayolle 15/1948 à 1953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000362;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050343;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29365; Guimet 1293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5633; X 4314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044183;"décor de textile ; fragment";;"641 / 1171  (début époque islamique)";"AF 6140; X 4835; F 224; TC 734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449641;"exercice de tissage ; fragments";;"395 / 641  (époque byzantine)";"E 28497 à E 28500; Guimet 426 à 429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427168;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076133;"décor de textile ; fragment";;"395 / 649  (époque byzantine)";"AF 5541; X 4222; TC 123; F 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000148;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26246; AC 280; PH 599; E 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385270;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5874; X 4555; E 11252 ?; TC 455; D 13; AF 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074641;"tissu ; fragment";;"416 / 538  (époque byzantine)";"AF 6009; X 4692; TC 591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434181;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 29250; Guimet 1178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050176;"clavus ; orbiculus ; fragment";;"425 / 565  (époque byzantine ; époque islamique)";"E 28890; Guimet 818; MG 5890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407525;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5907; X 4589; TC 489; G 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407524;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5669; X 4350; TC 252; G 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385830;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10191; X 4556; TC 546; C 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341330;"tissu ; fragments";;"395 / 641  (époque byzantine)";"AF 725; E 10156; E 10193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427317;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5901; X 4583; TC 483; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425427;tenture;;"395 / 641  (époque byzantine)";"E 33442; GP 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049813;clavus;;"395 / 641  (époque byzantine)";"E 28428; Guimet 357; MG 5428";"Département des Arts de Byzance et des Chrétientés en Orient"
