ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569874;"Minuscule croquis indéterminé";"OSBERT Alphonse";;"RF 54145, 11; vol.35, p.82";"Département des Arts graphiques"
cl010324395;"Minuscule vase globulaire";;;"MAO S. 1023";"Département des Arts de l'Islam"
cl010314976;"Minuscule flacon irrégulier";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 147";"Département des Arts de l'Islam"
cl010324400;"Minuscule vase globulaire";;;"MAO S. 1028; B 227";"Département des Arts de l'Islam"
cl010324411;"Minuscule flacon bulbeux";;;"MAO S. 1038; X 64";"Département des Arts de l'Islam"
cl010324448;"Minuscule vase arrondie";;;"MAO S. 1071";"Département des Arts de l'Islam"
cl010324396;"Minuscule récipient tubulaire";;;"MAO S. 1024";"Département des Arts de l'Islam"
cl010324422;"Minuscule récipient sphérique";;;"MAO S. 1048";"Département des Arts de l'Islam"
cl010324451;"Minuscule vase irrégulier";;;"MAO S. 1074";"Département des Arts de l'Islam"
cl010324452;"Minuscule flacon sphérique";;;"MAO S. 1075";"Département des Arts de l'Islam"
cl010322653;"Minuscule flacon sphérique aplati";;;"MAO S. 1012";"Département des Arts de l'Islam"
cl010324456;"Minuscule flacon sur piédouche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1079; X 14";"Département des Arts de l'Islam"
cl010324397;"Minuscule flacon à col cylindrique";;;"MAO S. 1025";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010322657;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1016; X 14";"Département des Arts de l'Islam"
cl010322658;"Minuscule flacon tubulaire à col évasé";;;"MAO S. 1017";"Département des Arts de l'Islam"
cl010324442;"Minuscule récipient orné de quatre disques";;;"MAO S. 1066";"Département des Arts de l'Islam"
cl010324412;"Minuscule coupelle à bord presque droit";;;"MAO S. 1039";"Département des Arts de l'Islam"
cl010324458;"Minuscule flacon taillé à pied douche";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 1080";"Département des Arts de l'Islam"
cl010322660;"Minuscule vase globulaire à col endommagé";;;"MAO S. 1019";"Département des Arts de l'Islam"
cl020230051;"Danseuse minuscule, saluant, sur la main d'un vieil homme";SEM;;"RF 40166, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020219932;"Caricatures : minuscule cheval s'échappant de la poche d'un homme ; douanier";CHAM;;"RF 23722, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020124518;"Artilleur marchant vers la droite, tirant derrière lui un minuscule canon";"DONZEL Charles";;"RF 16335, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020143325;"Homme vêtu d'une redingote noire, assis sur le singe d'une minuscule voiture";"MECHLERSKE Paul";;"RF 23461, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020145850;"Portrait-charge de Wagner, avec une tête colossale sur un corps minuscule";"CARJAT Etienne";;"RF 39014, Recto; vol.30, p.179";"Département des Arts graphiques"
cl010147024;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 22298";"Département des Antiquités orientales"
cl010144165;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1940; CCO A. 1395; Gyselen 1993, 33.5; Gignoux 1978, 3.35";"Département des Antiquités orientales"
cl010171378;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1170; CCO A. 66";"Département des Antiquités orientales"
cl010147027;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22300";"Département des Antiquités orientales"
cl010447567;"fût de colonne";;;"RFML.HL.2019.0.2.29; COL-29; REC 6667";"Service de l'Histoire du Louvre"
cl010196173;vase;;;"AS 6621";"Département des Antiquités orientales"
cl020031465;"Militaire assis en face d'une femme portant une robe décolletée";"GUYS Constantin";;"RF 29412, Recto; vol.26, p.32";"Département des Arts graphiques"
