ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270693;"Tirage d’un buste féminin";;;"Gy 0205";"Département des Antiquités grecques, étrusques et romaines"
cl010098222;"Albarello : buste féminin";Anonyme;"vers 1500";"OA 2627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090804;"Buste féminin";"Palissy, Bernard ; France";"1500 / 1600  (XVIe siècle)";"ENT 1989.22; 23887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010268953;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2174; N 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010117971;"Assiette : buste féminin";Anonyme;"1525 / 1545  (2e quart du XVIe siècle)";"OA 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302449;"Tirage d’une empreinte d’intaille représentant un buste féminin";;;"Gy 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010105165;"Vase : buste féminin";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106666;"Coupe ronde : buste féminin";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104760;"Coupe ronde : buste féminin";Anonyme;"vers 1540";"OA 1595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112108;"Plat rond : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116087;"Plat rond : buste féminin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116010;"Bassin d'aiguière : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
