ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010004182;"Statue d'Hâpydjefaï";;"-1943 / -1898 (?)  (Khéperkarê Sésostris I)";"E 26915";"Département des Antiquités égyptiennes"
cl010004351;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20179; MG 2680";"Département des Antiquités égyptiennes"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010009810;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15140";"Département des Antiquités égyptiennes"
cl010009811;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15141";"Département des Antiquités égyptiennes"
cl010009815;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15145";"Département des Antiquités égyptiennes"
cl010009818;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15241";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010010732;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15245";"Département des Antiquités égyptiennes"
cl010010845;"relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"B 74; E 12921 BIS P";"Département des Antiquités égyptiennes"
cl010011170;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15179";"Département des Antiquités égyptiennes"
cl010011176;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15185";"Département des Antiquités égyptiennes"
cl010011177;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15186";"Département des Antiquités égyptiennes"
cl010011179;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15264";"Département des Antiquités égyptiennes"
cl010011181;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15267";"Département des Antiquités égyptiennes"
cl010011183;"sceau cylindre ; perle cylindrique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15269";"Département des Antiquités égyptiennes"
cl010011237;"collier ; perle rondelle ; perle en tonnelet ; perle biconique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15304; E 15305; E 15306; E 15307; E 15308; E 15309; E 15310; E 15311; E 15312; E 15313; E 15314; E 15315; E 15316; E 15317";"Département des Antiquités égyptiennes"
cl010011328;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15162";"Département des Antiquités égyptiennes"
cl010011335;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15278";"Département des Antiquités égyptiennes"
cl010011350;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15205";"Département des Antiquités égyptiennes"
cl010011366;"amulette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15272";"Département des Antiquités égyptiennes"
cl010011369;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15274";"Département des Antiquités égyptiennes"
cl010011370;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15275";"Département des Antiquités égyptiennes"
cl010011595;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15207";"Département des Antiquités égyptiennes"
cl010011601;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15240";"Département des Antiquités égyptiennes"
cl010011603;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15247";"Département des Antiquités égyptiennes"
cl010011744;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15188";"Département des Antiquités égyptiennes"
cl010011748;"coupe ; tasse";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15192";"Département des Antiquités égyptiennes"
cl010011773;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15170";"Département des Antiquités égyptiennes"
cl010011774;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15171";"Département des Antiquités égyptiennes"
cl010011776;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15173";"Département des Antiquités égyptiennes"
cl010011784;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15201 (?)";"Département des Antiquités égyptiennes"
cl010011787;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15199 (?)";"Département des Antiquités égyptiennes"
cl010011788;"lingot ; poids";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15200 (?)";"Département des Antiquités égyptiennes"
cl010011790;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15203";"Département des Antiquités égyptiennes"
cl010011791;"chaîne ; anneau ; lingot";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15204";"Département des Antiquités égyptiennes"
cl010011798;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15211";"Département des Antiquités égyptiennes"
cl010011824;"bol ; coupe";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15152";"Département des Antiquités égyptiennes"
cl010011825;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15153";"Département des Antiquités égyptiennes"
cl010011826;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15154";"Département des Antiquités égyptiennes"
cl010011832;"coupe ; bol";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15160";"Département des Antiquités égyptiennes"
cl010011905;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15130";"Département des Antiquités égyptiennes"
cl010011906;clou;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15131";"Département des Antiquités égyptiennes"
cl010011952;lingot;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15136";"Département des Antiquités égyptiennes"
cl010011956;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15149";"Département des Antiquités égyptiennes"
cl010012000;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15219";"Département des Antiquités égyptiennes"
cl010012006;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15226";"Département des Antiquités égyptiennes"
cl010012011;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232";"Département des Antiquités égyptiennes"
cl010012015;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15236";"Département des Antiquités égyptiennes"
cl010012022;"perle en pastille carrée";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15262";"Département des Antiquités égyptiennes"
cl010012025;"plaquette ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15290";"Département des Antiquités égyptiennes"
cl010012032;"échantillon ; bloc";;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15302 ?";"Département des Antiquités égyptiennes"
cl010014356;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3931";"Département des Antiquités égyptiennes"
cl010015392;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 4856; AF 461";"Département des Antiquités égyptiennes"
cl010017753;"Table d'offrandes de Heneniou";;"-1963 / -1898  (Séhétepibrê Amenemhat I ; Khéperkarê Sésostris I)";"D 72";"Département des Antiquités égyptiennes"
cl010022526;"stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 243; E 3462; C 68 ERR; Fould n°11";"Département des Antiquités égyptiennes"
cl010022528;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 245; E 10526";"Département des Antiquités égyptiennes"
cl010022609;"stèle rectangulaire";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 13079; Thédenat-Duvent n°75; CM 64";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010022847;"Stèle de Sénouséret et Dédet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 22; N 176; Thédenat-Duvent n°35; Durand n°81";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010022856;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 32; N 186";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022859;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 35; N 189; Drovetti n°400";"Département des Antiquités égyptiennes"
cl010022860;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 36; N 190";"Département des Antiquités égyptiennes"
