ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008247;"Scène galante";"Abate, Nicolò dell'";;"INV 5871, Recto; NIII 4295; MA 4064; vol.3, p.206";"Département des Arts graphiques"
cl010054123;"Scène galante";"Olis, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 556";"Département des Peintures"
cl020124109;"Scène antique";"Richomme, Jules";;"RF 16013, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020508968;"Scène érotique";"Sergel, Johan Tobias";1794;"RF 44307, Recto";"Département des Arts graphiques"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl020034449;"Scène militaire";"Soiron, Jean François";1793;"RF 30946, Recto; vol.26, p.270";"Département des Arts graphiques"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl020231581;"Scène rustique";"NORMAND Charles Pierre Joseph";;"RF 41724, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020508165;"Scène de sacrifice";"Strozzi, Bernardo";"vers 1613/1623";"RF 50959, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020230185;"Scène allégorique";"ANONYME XVIIIè s";1770;"RF 41013, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020627113;"Scène de Bivouac";"Schnetz, Jean Victor";;"RFML.AG.2021.26.4, Recto";"Département des Arts graphiques"
cl020200260;"Scène de martyre";"Tamagni, Vincenzo";;"INV 10301, Recto; NIII 24623; MA 12597; vol.5, p.96";"Département des Arts graphiques"
cl020505611;"Scène de désespoir";"Sergel, Johan Tobias";"vers 1796";"RF 44300, Recto";"Département des Arts graphiques"
cl020230349;"Scène champêtre";"Gainsborough, Thomas";;"RF 41172, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020140502;Scène;"Chapu, Henri";;"RF 23205, 77; vol.24, p.443";"Département des Arts graphiques"
cl020223096;Scène;"Chassériau, Théodore";;"RF 26056, 21; vol.25, p.230";"Département des Arts graphiques"
cl020223097;Scène;"Chassériau, Théodore";;"RF 26056, 22; vol.25, p.230";"Département des Arts graphiques"
cl020209775;"Scène d'intérieur";"Poussin, Nicolas";;"INV 32440, Recto; NIII 10025; MA 9482; Inv. français, t. XIII B 1730; vol.13, p.248";"Département des Arts graphiques"
cl020207273;"Scène allégorique";"Le Brun, Charles";;"INV 29507, Recto; NIII 12580; MA 10516; Guiffrey et Marcel G 6106; vol.12, p.177";"Département des Arts graphiques"
cl020030645;Scène;"ANONYME FRANCAIS XVIIè s";;"RF 14662, Verso; vol.23, p.443";"Département des Arts graphiques"
