ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016050;"Portrait de femme";"HESSE Henri Joseph";1811;"RF 3754, Recto; vol.20, p.130";"Département des Arts graphiques"
cl020016051;"Portrait de jeune garçon";"HESSE Henri Joseph";1811;"RF 3755, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020025387;"Le lavoir du Pont-Neuf";"Bonington, Richard";"Vers 1818";"RF 11692, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020026801;Baigneuses;"Fantin-Latour, Henri";;"RF 12729, Recto; vol.23, p.301";"Département des Arts graphiques"
cl020026827;Autoportrait;"Fantin-Latour, Henri";;"RF 12755, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026829;"Deux dames en crinoline, debout, dans un salon";"Fantin-Latour, Henri";;"RF 12757, Recto; vol.23, p.307";"Département des Arts graphiques"
cl020026898;"Homme agenouillé, en imploration, dans un intérieur";"Fantin-Latour, Henri";;"RF 12824, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026928;"Vieille femme assise dans un fauteuil, entourées de personnnes et d'enfants";"BLOCK Eugène François de";;"RF 12853, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020037936;"Paysage d'Egypte";"DUFEU Edouard";;"RF 36496, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020111675;"L'appel du soir en Crimée";"BIDA Alexandre";;"RF 138, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020111677;"Massacre de mameluks";"BIDA Alexandre";;"RF 140, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020113103;"La bastonade";"BIDA Alexandre";;"RF 1436, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020124470;"Vue d'un ravin que franchit une passerelle de bois";"ANONYME FRANCAIS XIXè s";;"RF 16292, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020132324;"Arbre en partie couvert de lierre, dans un bois";"FATH René Maurice";1886;"RF 22458, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020132357;"Moutons paissant, la nuit au bas d'un tertre";"MOISSON Raymond";1890;"RF 22491, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020143383;"Etudes pour le portrait d'Adolphe Jullien";"Fantin-Latour, Henri";;"RF 23519, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020228154;"Vieille paysanne assise, de face, en train de coudre";"HERVIEU Louise";;"RF 28788, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228854;"Femme à la cigarette";"BASHKIRTSEFF Marie";Vers;"RF 39089, Recto; JDP 516; vol.29, p.6";"Département des Arts graphiques"
cl020228855;"Intimité : jeune femme à demi étendue sur un canapé";"BASHKIRTSEFF Marie";;"RF 39090, Recto; JDP 517; vol.29, p.6";"Département des Arts graphiques"
cl020230125;"Noeud noir et plume d'autruche blanche";"HERVIEU Louise";;"RF 40961, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020503348;"Paysage (?)";"OLIVE Jean-Baptiste Joseph";;"RF 23378, Verso";"Département des Arts graphiques"
cl020514835;"Girart de Fraite converti par sa femme Ameline";"MERSON Luc Olivier";"vers 1896";"RF 54539, Recto";"Département des Arts graphiques"
cl020563116;"L'Enfant Jésus chassant les idoles d'Egypte";"WESTALL Richard";"Vers 1814";"RF 54775, Recto";"Département des Arts graphiques"
cl020609824;"Que la pourpre fondue avait fait presque violette. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55262, Recto";"Département des Arts graphiques"
cl020609829;"Les belles berges se déroulèrent. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55267, Recto";"Département des Arts graphiques"
cl020609831;"Paysage de bord de mer avec deux figures endormies. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55268, Recto";"Département des Arts graphiques"
cl020609835;"La Reine ainsi nous promena. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55272, Recto";"Département des Arts graphiques"
cl020609836;"Bouche avec des baumes et l'odeur fades des aromates se mêlait aux chaudes haleines. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55273, Recto";"Département des Arts graphiques"
cl020609842;"Mais le fleuve d'ennui finit. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55279, Recto";"Département des Arts graphiques"
cl020609843;"Près de mourir de somnolece pour voguer aussitôt très calmes vers le pole. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55280, Recto";"Département des Arts graphiques"
cl020609844;"Un ciel d'aurore un peu tardive. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55281, Recto";"Département des Arts graphiques"
cl020609848;"Dans l'abîme ébloui d'écumes et de tempêtes. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55283, Recto";"Département des Arts graphiques"
