ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530176;"Armoirie de Hugues de Lionne, marquis de Frène";"LA POINTE François de";;"4357 C/ Recto";"Département des Arts graphiques"
cl020598912;"Etude d'un arbre et d'un rameau de frêne";"THIER Bernhard Heinrich";;"502 DR/ Recto";"Département des Arts graphiques"
cl010043016;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12296; A 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049142;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020030174;"Vue d'un ermitage avec un petit enclos entre des rochers";"ANONYME FRANCAIS XVIIIè s";1773;"RF 14369, Recto; vol.23, p.427";"Département des Arts graphiques"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009492;luth;;"-801 / -536 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1443; Salt n°663; N 1528";"Département des Antiquités égyptiennes"
cl010284740;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2714";"Département des Antiquités grecques, étrusques et romaines"
cl010110117;"Chaise Biedermeier";Anonyme;"1820 / 1825  (1e quart du XIXe siècle)";"OA 12192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116992;"Bercelonnette du duc de Bordeaux";"Rémond, Félix";1819;"C 38 3670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027729;"Etude d'un vieil arbre au tronc difforme";"Valenciennes, Pierre de";;"RF 12999, Recto; vol.23, p.339";"Département des Arts graphiques"
cl010408683;"Commode de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408684;"Secrétaire de forme demi-lune, d'une chambre à coucher";"Baudry, François";"vers 1827";"OA 12910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113295;"Triptyque : scènes de la vie de la Vierge";Anonyme;"1315 / 1335  (2e quart du XIVe siècle)";"OA 6931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027802;Sous-bois;"Valenciennes, Pierre de";1775;"RF 13069, Recto; vol.23, p.345";"Département des Arts graphiques"
cl010104771;"Table en marqueterie de bois exotiques";Goldman;"1900 / 1920  (Début du XXe siècle [?])";"OA 8944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208628;"Chaise provenant du palais du Luxembourg";Anonyme;"1795 / 1799  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 12110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113832;"Chaise Biedermeier";;"1815 / 1820  (1e quart du XIXe siècle)";"OA 12194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
