ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252857;rhyton;"peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010274091;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"H 51; ED 1155; N 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 271; CC 298; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010273747;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"LL 132; H 100; N 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010270290;œnochoé;"peintre de Méthyse";"-455 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"G 440; Cp 760";"Département des Antiquités grecques, étrusques et romaines"
cl010259491;skyphos;"peintre du Louvre CA 1694";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264157;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010350912;œnochoé;;;"B 18";"Département des Antiquités grecques, étrusques et romaines"
cl010286559;gobelet;"groupe du Vatican G 57";"vers -500";"S 6188";"Département des Antiquités grecques, étrusques et romaines"
cl010269787;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"F 373; Cp 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010349451;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"RS 273";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010261760;coupe;"peintre d'Hésiode";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 483";"Département des Antiquités grecques, étrusques et romaines"
cl010269975;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp FR 161";"Département des Antiquités grecques, étrusques et romaines"
cl010250174;coupe;"leafless group";"vers -500";"Eléonte 131; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010350339;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";54;"Département des Antiquités grecques, étrusques et romaines"
cl010264497;alabastre;"groupe de l'alabastre de Cracovie";"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10712";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
