ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117854;"Commode à gradin, à quatre rangs de tiroirs";;"1795 / 1800  (Fin du XVIIIe siècle)";"OA 5344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612238;"Amphithéâtre à la tête d'une pièce d'eau - Amphithéâtre sur la rampe d'un côteau - Gradin élevé au bout d'une allée - Gradin dans le renfoncement d'un bosquet (...)";"ANONYME XVIIIè s";1713;"L 308 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010280755;"plaque de Milo (?)";;"-450 / -400  (4e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 906";"Département des Antiquités grecques, étrusques et romaines"
cl010263424;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 690";"Département des Antiquités grecques, étrusques et romaines"
cl010252404;coupe;"peintre d'Épidromos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 112; Cp Suppl 582";"Département des Antiquités grecques, étrusques et romaines"
cl010274625;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 631; Cp 852";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010269736;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 2313; F 325; N 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010285412;œnochoé;"groupe de Torcop";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4247";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265153;cratère;"peintre de la villa Giulia M 482";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 460; Cp 12282";"Département des Antiquités grecques, étrusques et romaines"
cl010269821;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 412; Cp 620";"Département des Antiquités grecques, étrusques et romaines"
cl010288284;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010238122;sculpture;;;"AO 4178";"Département des Antiquités orientales"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III W 253; vol.3, p.63";"Département des Arts graphiques"
cl010101416;"Meuble à hauteur d'appui à quatre vantaux";"Weisweiler, Adam";;"OAP 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380394;"Coupe couverte";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001530;"Etude en perpective d'une suite de monuments";"VINI Sebastiano";;"INV 969, Verso; NIII 21477; MA 12560; Inventaire italien, t.I U 384; vol.1, p.157";"Département des Arts graphiques"
cl010203741;"Le char d'Apollon";"Righetti, Francesco";1793;"OA 12529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
