ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010289132;casque;;;"Br 1105; Cp 6958";"Département des Antiquités grecques, étrusques et romaines"
cl010289144;casque;;;"Br 1117; Cp 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010253441;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LP 1111; K 16; N 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010274295;hydrie;"peintre de Manchester";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 278; Cp 780";"Département des Antiquités grecques, étrusques et romaines"
cl010258299;statuette;;"vers -460";"Br 4443; MNE 19";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264511;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10728";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010274540;nestoris;"peintre d'Amykos";"vers -420";"NIII 2637; K 539";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
