ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137590;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12956";"Département des Antiquités orientales"
cl010123221;statue;;"-1930 / -1850  (Moyen Empire ; Bronze moyen)";"AO 13075";"Département des Antiquités orientales"
cl010137591;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12957";"Département des Antiquités orientales"
cl010124366;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12969";"Département des Antiquités orientales"
cl010124365;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12967";"Département des Antiquités orientales"
cl010137607;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12973; AO 22012";"Département des Antiquités orientales"
cl010153757;vase;;;"AO 29354";"Département des Antiquités orientales"
cl010137595;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12960";"Département des Antiquités orientales"
cl010137597;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12962";"Département des Antiquités orientales"
cl010137735;vase;;;"AO 13034";"Département des Antiquités orientales"
cl010156693;vase;;;"AO 32495";"Département des Antiquités orientales"
cl010137593;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12959";"Département des Antiquités orientales"
cl010137600;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12965";"Département des Antiquités orientales"
cl010137602;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12968";"Département des Antiquités orientales"
cl010137734;vase;;;"AO 13033";"Département des Antiquités orientales"
