ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152593;galet;;;"AO 28316; J.36.3391";"Département des Antiquités orientales"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010196444;galet;;;"C 460; C 460";"Département des Antiquités orientales"
cl010196476;galet;;;"AS 5734";"Département des Antiquités orientales"
cl010147664;galet;;;"AO 22911";"Département des Antiquités orientales"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010147665;galet;;;"AO 22912";"Département des Antiquités orientales"
cl010147663;galet;;;"AO 22910";"Département des Antiquités orientales"
cl010196228;galet;;;"AS 2168";"Département des Antiquités orientales"
cl010178678;galet;;;"SB 4789; GTZ 543";"Département des Antiquités orientales"
cl010144855;galet;;;"AO 20139";"Département des Antiquités orientales"
cl010144877;galet;;;"AO 20163";"Département des Antiquités orientales"
cl010147661;galet;;;"AO 22909";"Département des Antiquités orientales"
cl010147660;galet;;;"AO 22908";"Département des Antiquités orientales"
cl010180406;galet;;"vers -2100";"SB 172; SB 6733; A 6128; MDP XXI D";"Département des Antiquités orientales"
cl010147666;galet;;;"AO 22913";"Département des Antiquités orientales"
cl010150199;galet;;"-2900 / -2340  (Dynastique archaïque)";"AO 255";"Département des Antiquités orientales"
cl010154365;galet;;;"AO 30003";"Département des Antiquités orientales"
cl010152312;galet;;;"AO 28052";"Département des Antiquités orientales"
cl010152311;galet;;;"AO 28051";"Département des Antiquités orientales"
cl010246657;"galet ; sculpture";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 177; MDP XXXI C; AS 6031";"Département des Antiquités orientales"
cl010137380;galet;;;"AO 14229 C; TG 4415";"Département des Antiquités orientales"
cl010204673;galet;;;"SB 24291";"Département des Antiquités orientales"
cl010174596;"galet sculpture";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 6; AS 6045; PEZARD ET POTTIER 6; MDP XXXI B";"Département des Antiquités orientales"
cl010168943;galet;;;"AO 8183";"Département des Antiquités orientales"
cl010179349;"sceau : galet";;"-4000 / -3500  (Suse I)";"SB 5528; I. 477";"Département des Antiquités orientales"
cl010007923;"galet aménagé";;"-250000 / -5500  (paléolithique archaïque ; paléolithique inférieur ; paléolithique moyen ; paléolithique supérieur ; paléolithique final)";"E 17322";"Département des Antiquités égyptiennes"
cl010078700;"galet aménagé";;"-700000 / -250000 (?)  (paléolithique inférieur [?])";"E 27046";"Département des Antiquités égyptiennes"
cl010271428;"Tirage du ""Galet d'Antibes"" ou ""Galet de Terpon""";"atelier de moulage";"1887 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 1204; MNC 920";"Département des Antiquités grecques, étrusques et romaines"
cl010198187;"galet ; fusaïole ; aiguisoir ; perle";;;"TG 4816";"Département des Antiquités orientales"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010494821;"Galet d'Antibes";;"-500 / -425  (1e moitié Ve s. av. J.-C.)";"MNE 952";"Département des Antiquités grecques, étrusques et romaines"
cl010345799;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58704;"Département des Antiquités grecques, étrusques et romaines"
cl010360678;"polissoir ; hache miniature";;;59161;"Département des Antiquités orientales"
