ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233591;"Histoire de François Ier";"PATAS Charles Emmanuel";;"RF 38587.30, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233592;"Histoire d'Henri II";"PATAS Charles Emmanuel";;"RF 38587.31, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233595;"Histoire de Henri III";"PATAS Charles Emmanuel";;"RF 38587.34, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020521874;"L' escarpolette";"PATAS Charles Emmanuel";;"6764 LR/ Recto; 14987";"Département des Arts graphiques"
cl020577852;"Habit de Cour de satin Cerise, le ruban de tête de même, le coin de gaze qui se voit au côte droit est noir, les diamants, perles et ruban du tour de gorge blancs, ainsi que les glands du manteau troussé, les dentelles tirent un peu dans certaine partie sur la teinte du fond, le fond du fauteuil violet, et les armes selon leurs émaux, tout le reste or ; le tapis de pied de toutes couleurs.";"PATAS Charles Emmanuel";;"L 78 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577859;"Jolie Femmme coëffée d'un Bonnet à la Nouvelle Paysanne, avec un caraco galant de taffetas couleur verd pomme, garni en gaze d'Italie ainsi que le juppon.";"PATAS Charles Emmanuel";;"L 78 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577877;"Jeune Dame qui s'est affublée d'un grand Domino de taffetas à capuche ; cet habit est adopté depuis longtems dans les bals publiques où l'on va non pour danser, mais pour jouir du spectacle sans être connu : il est commode en ce qu'il recouvre également la toilette la plus négligée comme la plus grande parure.";"PATAS Charles Emmanuel";;"L 78 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577885;"Robe de tafetas de couleur changeante, garnie de tafetas fond blanc chiné de diverses couleurs et ornée de blonde autour des garnitures ; le chapeau est ceint d'un ruban roulé.";"PATAS Charles Emmanuel";;"L 78 LR/75 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577887;"Jeune Dame tenant son enfant dans ses bras ; elle est vêtue d'un caraco à la Polonoise à bandes et à nervures d'une autre couleur ; les bandes sont ornées autour, d'une petite blonde. Elle est coëffée d'un joli chapeau de paille bordé de ruban avec une garniture de gaze en forme de champignon, et un ruban roulé.";"PATAS Charles Emmanuel";;"L 78 LR/77 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577888;"Vêtement dit à la Créole, composé de celui que portent nos Dames Françaises en Amérique : c'est une grande robe de mousseline à manches justes qui se serrent au poignet ; la robe est un peu ajustée à la taille et dégagée autour de la gorge dans le goût d'une chemise : elle est cependant fortaisée et ouverte par devant ; on l'attache en haut avec une épingle lorsqu'on veut qu'elle joigne, et à la ceinture avec un ruban comme la Lévite ; par dessus un caraco à coqueluchon sans manches ; celles de la robe forment l'amandis. Cette figure est coëffée d'un chapeau dit à la Grenade.";"PATAS Charles Emmanuel";;"L 78 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577889;"Lévite ornée de brandebourgs et cordonet d'une couleur tranchante sur les paremens et sur le fond ; la garniture du juppon en platitude de la couleur des brandebourgs. Cette figure est coëffée d'un chapeau à la Dewonshire ou à la Spa : cette mode fut apportée de cette ville à la Cour de France, et y avoit été portée par Mme Dewonshire.";"PATAS Charles Emmanuel";;"L 78 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577891;"Autre Lévite, la juppe de couleur différente, les manches de la couleur de la juppe, le Lévite comme la Circassienne n'ayant que des manchons : au lieu d'echarpe un ruban en ceinture. Cette figure est coëffée d'un chapeau noir à la mode.";"PATAS Charles Emmanuel";;"L 78 LR/81 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577903;"Circassienne fond de couleur, à bandes d'etoffe peinte et une petite bande de gaze plissée autour : la juppe est d'une autre couleur, et la garniture de la juppe pareille a celle de la robe. Le coeffure est un chapeau a la Grenade.";"PATAS Charles Emmanuel";;"L 79 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577906;"Robe à la Polonoise de Satin leger, ajusté avec des bandes d'autres Couleurs, et des Garnitures de Gaze Bonet à tuyaux, ceint d'un ruban roulé, attaché d'une rosette de Brillant sur le devant et garni de Fleurs.";"PATAS Charles Emmanuel";;"L 79 LR/15 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577908;"Cette Femme est vetuë d'un Levite ajusté, Ceint d'une Echarpe blanche, elle a un Tablier de Mousseline à grand volant, dit a la Gouvernante. Chapeau de Paille teinte, garni de Plumes.";"PATAS Charles Emmanuel";;"L 79 LR/17 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578039;"Habit Romain militaire pour le théatre Français recouvert de sa cotte d'arme pourpre brodée à l'entour";"PATAS Charles Emmanuel";;"L 80 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578057;"Habit de Sultane qui sert à la Comédie Française dans les Pieces où il y a un rôle propre à ce Costume.";"PATAS Charles Emmanuel";;"L 80 LR/69 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578067;"Fraque à coqueluchon de pluche de soie rouge sans boutonniere par devant, doublé de même étoffe noire : les manches à paremens et pattes noires, la veste de tricot chiné, la culotte de Calmande rouge, des bas à côtes.";"PATAS Charles Emmanuel";;"L 80 LR/79 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578081;"Robe de Chambre à manche en Pagode, de Toille peinte, doublé de Tafferas. Colle de la Chemise large, rabatu par dessus la Cravate.";"PATAS Charles Emmanuel";;"L 80 LR/93 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587645;"La petite Loge";"PATAS Charles Emmanuel";1789;"L 86 LR/23 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020623725;"Page de titre. Le sacre et couronnement de Louis XVI, roi de France et de Navarre.";"PATAS Charles Emmanuel";1775;"L 464 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623726;"Frontispice. Sacre et couronnement de Louis XVI. Roi de France et de Navarre A Rheims le 11. Juin 1775. Précédé de Recherches sur le Sacre des Rois de France depuis Clovis jusqu'a Louis XV ; et suivi d'un Journal Historique de ce qui c'est passé a cette Auguste Cérémonie. Enrichi d'un très-grand nombre de Figures en taille-douce Gravées par le Sieur Patas, avec leurs explications.";"PATAS Charles Emmanuel";1775;"L 464 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623727;"Le couronnement d'un roi";"PATAS Charles Emmanuel";1775;"L 464 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623728;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623729;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623730;"Le sacre de Louis XVI. Roi de France et de Navarre. Dans l'église de Reims le 11 juin 1775";"PATAS Charles Emmanuel";1775;"L 464 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623731;"Char allégorique : la France parée de sa couronne et revêtue du manteau royal";"PATAS Charles Emmanuel";1775;"L 464 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623732;"Levé du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623733;"La France, descendue de son char s'avance vers un temple";"PATAS Charles Emmanuel";1775;"L 464 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623734;"Le roi allant à l'église";"PATAS Charles Emmanuel";1775;"L 464 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623735;"La France au milieu d'un temple, devant l'autel, entourée des génies des pairs ecclésiastiques";"PATAS Charles Emmanuel";1775;"L 464 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623736;"L'arrivée de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623737;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623738;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623739;"La France devant la Justice, la Prudence, la Force et la Tempérance";"PATAS Charles Emmanuel";1775;"L 464 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623740;"La cérémonie des onctions";"PATAS Charles Emmanuel";1775;"L 464 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623741;"La France offrant des couronnes aux divers génies qui sont autour d'elle";"PATAS Charles Emmanuel";1775;"L 464 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623742;"Le couronnement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623743;"La France s'approche du trône encadré par la Religion et la Justice";"PATAS Charles Emmanuel";1775;"L 464 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623744;"Le roi mené au trône";"PATAS Charles Emmanuel";1775;"L 464 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623745;"A la vue de la table des offrandes du roi, la France se tourne vers la Renommée et l'Histoire";"PATAS Charles Emmanuel";1775;"L 464 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623746;"La cérémonie des offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623747;"La France reçoit la déesse de l'Abondance";"PATAS Charles Emmanuel";1775;"L 464 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623748;"Le festin royal";"PATAS Charles Emmanuel";1775;"L 464 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623749;"Premier habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623750;"Second habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623751;"Troisième habillement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623752;"Habillement du Pair duc de Bourgogne";"PATAS Charles Emmanuel";1775;"L 464 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623753;"Habillement du Pair duc de Normandie";"PATAS Charles Emmanuel";1775;"L 464 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623754;"Habillement du Pair duc d'Aquitaine";"PATAS Charles Emmanuel";1775;"L 464 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623755;"Habillement du Pair comte de Toulouse";"PATAS Charles Emmanuel";1775;"L 464 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623756;"Habillement du Pair comte de Flandres";"PATAS Charles Emmanuel";1775;"L 464 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623757;"Habillement du Pair comte de Champagne";"PATAS Charles Emmanuel";1775;"L 464 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623758;"Habillement du 1er Pair ecclésiastique faisant fonctions de sacrer le roi";"PATAS Charles Emmanuel";1775;"L 464 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623759;"Habillement d'un Pair ecclésiastique";"PATAS Charles Emmanuel";1775;"L 464 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623760;"Habillement d'un cardinal assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623761;"Habillement du Connétable";"PATAS Charles Emmanuel";1775;"L 464 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623762;"Habillement du Chancelier";"PATAS Charles Emmanuel";1775;"L 464 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623763;"Habillement du grand Maître de la maison du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623764;"Habillement du grand Chambellan";"PATAS Charles Emmanuel";1775;"L 464 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623765;"Habillement du premier gentilhomme de la Chambre";"PATAS Charles Emmanuel";1775;"L 464 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623766;"Habillement du grand Maître de la garde-robe";"PATAS Charles Emmanuel";1775;"L 464 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623767;"Habillement du prince nommé pour porter da queue du manteau royal";"PATAS Charles Emmanuel";1775;"L 464 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623768;"Habillement du capitaine des gardes écossaises";"PATAS Charles Emmanuel";1775;"L 464 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623769;"Habillement du capitaine des gardes du corps";"PATAS Charles Emmanuel";1775;"L 464 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623770;"Habillement d'un maréchal de France portant les honneurs";"PATAS Charles Emmanuel";1775;"L 464 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623771;"Habillement d'un chevalier des ordres du roi portant les offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623772;"Habillement du capitaine des Cent Suisses de la garde du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623773;"Habillement d'un seigneur otage de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623774;"Habillement d'un secrétaire d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623775;"Habillement d'un conseiller d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623776;"Habillement du grand maître des cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623777;"Habillement du maître des cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623778;"Habillement d'un exempt des gardes du corps du roi, servant aux cérémonies";"PATAS Charles Emmanuel";1775;"L 464 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623779;"Habillement du roi d'Armes de France";"PATAS Charles Emmanuel";1775;"L 464 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623780;"Le grand prévôt de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623781;"Habillement du grand Prieur de l'abbaye de Saint-Rémi";"PATAS Charles Emmanuel";1775;"L 464 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623782;"Habillement d'un chevalier porte-daix de la Sainte Ampoule";"PATAS Charles Emmanuel";1775;"L 464 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623783;"Habillement d'une page de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623784;"Habillement d'un huissier de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623785;"Habillement d'un des six gardes écossaises";"PATAS Charles Emmanuel";1775;"L 464 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623786;"Habillement d'un des Cent-Suisses de la garde";"PATAS Charles Emmanuel";1775;"L 464 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623787;"Garde de la prévôté de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623788;"Plan de la ville de Reims";"PATAS Charles Emmanuel";1775;"L 464 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623789;"Portrait en médaillon du roi, entouré de personnages allégoriques";"PATAS Charles Emmanuel";1775;"L 464 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623790;"Médaille du sacre";"PATAS Charles Emmanuel";1775;"L 464 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623791;"Armoiries du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
