ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010262171;figurine;;;"CA 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010264602;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10841";"Département des Antiquités grecques, étrusques et romaines"
cl010122465;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 1164; Hermary, 1989, n° 579";"Département des Antiquités orientales"
cl010122667;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 549 BIS; Hermary, 1989, n° 790";"Département des Antiquités orientales"
cl010122464;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 22208; Hermary, 1989, n° 578";"Département des Antiquités orientales"
cl010282446;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 90; Myrina 192";"Département des Antiquités grecques, étrusques et romaines"
cl010250535;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 389; ED 3; N 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010269988;coupe;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp FR 87";"Département des Antiquités grecques, étrusques et romaines"
cl010273945;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 282; Cp 3215.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273959;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 293; Cp 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010281166;alabastre;;"vers -490";"MNC 477";"Département des Antiquités grecques, étrusques et romaines"
cl010268259;dinos;"peintre des cavaliers";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 662; Cp 44";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010264530;stamnos;"peintre d'Eucharidès";"vers -490";"Cp 10754; Cp FR 259; Cp FR 275; RS 466";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
