ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045201;"stèle funéraire ; relief mural";;"1870 / 1950 (?)  (époque moderne [?])";"E 26102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043051;autel;;"395 / 641  (époque byzantine)";"AF 1475";"Département des Antiquités égyptiennes"
cl010300840;relief;;;"Gy 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010042038;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4787; X 3259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112446;"Bague en argent doré portant le monogramme IHS en relief";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"D 841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019306;"extrémité de collier";;;"AF 13694";"Département des Antiquités égyptiennes"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043953;"frise ; fragment";;"750 / 900  (époque islamique)";"AF 4855; X 3328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042356;cercueil;;"400 / 599  (époque byzantine)";"E 21361; MG 3862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043967;"frise ; plusieurs fragments recollés";;"600 / 850  (époque islamique)";"AF 5170; X 3650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050747;frise;;"480 / 630  (époque byzantine)";"E 16982 b; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050748;claveau;;"480 / 630  (époque byzantine)";"E 16982 c; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050750;claveau;;"480 / 630  (époque byzantine)";"E 16982 e; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050753;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 h; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050749;claveau;;"480 / 630  (époque byzantine)";"E 16982 d; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050752;claveau;;"480 / 630  (époque byzantine)";"E 16982 g; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050755;claveau;;"480 / 630  (époque byzantine)";"E 16982 j; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050746;"chapiteau de pilastre";;"480 / 630  (époque byzantine)";"E 16982 a; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050751;claveau;;"480 / 630  (époque byzantine)";"E 16982 f; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050754;claveau;;"480 / 630  (époque byzantine)";"E 16982 i; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050756;frise;;"480 / 630  (époque byzantine)";"E 16982 k; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050757;claveau;;"480 / 630  (époque byzantine)";"E 16982 l; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043396;"poutre ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4867; X 3340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010106827;"Bague en argent doré avec pierre rouge (hyacinthe ou grenat ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097259;"Bague en or émaillé et rubis cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103065;"Frise de cavaliers sculptés";Anonyme;;"SN 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043350;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4817; X 3289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277738;"stèle funéraire";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 41";"Département des Antiquités grecques, étrusques et romaines"
cl010148005;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23241; CIS 1088; SM 493";"Département des Antiquités orientales"
cl010113119;"Plaque : Crucifixion";Anonyme;"1200 / 1315  (XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 7268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110067;"Gobelet à la Reine (ou trembleuse) et soucoupe";"Manufacture de Sèvres";1758;"OA 6245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351325;œnochoé;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 863.1.25";"Département des Antiquités grecques, étrusques et romaines"
