ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096614;"Vase d’Aliénor";Anonyme;"500 / 700  (VIe-VIIe siècle)";"MR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096624;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096626;"Plaque de reliure : Jugement de Salomon";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096627;"Plaque de reliure : David dictant les Psaumes";Anonyme;"900 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097016;"Éperons du sacre";Anonyme;"1150 / 1900  (Fin du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"MS 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097361;Calice;"Anonyme ; Schreiber, Georg";"vers 1620";"OA 5102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106981;"Fermail de chappe : saint Louis entre 2 personnages";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109242;"Coffret : Dieu le Père et les Evangélistes ; Vierge allaitant ; Crucifixion ; Saints";Anonyme;"1400 / 1800  (1er quart du XVe siècle [?] ; Fin du XIVe siècle - début du XVe siècle [?])";"MR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111622;"Icône : Christ bénissant / Vierge orante";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"MR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118042;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213149;"Sceau en navette, chaîne et contre-sceau de forme ronde et pyramidale de l'abbaye de Saint-Denis";Anonyme;"1450 / 1700  (Milieu du XVe siècle [?])";"MR 420; MAT 1; MAT 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
