ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010130317;"pointe de flèche";;;"AO 13899; AO 22981";"Département des Antiquités orientales"
cl010130408;mors;;;"AO 13878";"Département des Antiquités orientales"
cl010130409;poignard;;;"AO 13891";"Département des Antiquités orientales"
cl010130410;"pointe de flèche";;;"AO 13897";"Département des Antiquités orientales"
cl010130411;"masse d'armes";;;"AO 13905";"Département des Antiquités orientales"
cl010130412;grelot;;;"AO 13914";"Département des Antiquités orientales"
cl010130413;"attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13922";"Département des Antiquités orientales"
cl010130414;harnachement;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13925";"Département des Antiquités orientales"
cl010130415;harnachement;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13926";"Département des Antiquités orientales"
cl010130416;torque;;;"AO 13931";"Département des Antiquités orientales"
cl010130417;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14004";"Département des Antiquités orientales"
cl010130418;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14012";"Département des Antiquités orientales"
cl010130419;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 14013";"Département des Antiquités orientales"
cl010138534;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13917";"Département des Antiquités orientales"
cl010138536;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13919";"Département des Antiquités orientales"
cl010138538;vase;;"-539 / -330  (Achéménide)";"AO 13921; AO 22941";"Département des Antiquités orientales"
cl010138560;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13947";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010138620;pic;;;"AO 13885";"Département des Antiquités orientales"
cl010138630;épée;;;"AO 13896";"Département des Antiquités orientales"
cl010138636;"pointe de flèche";;;"AO 13902";"Département des Antiquités orientales"
cl010138639;arme;;"-2900 / -2340  (Dynastique archaïque)";"AO 13906";"Département des Antiquités orientales"
cl010138647;applique;;;"AO 13913";"Département des Antiquités orientales"
cl010138648;"grelot ; pendeloque";;;"AO 13915";"Département des Antiquités orientales"
cl010138649;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 13916";"Département des Antiquités orientales"
cl010138665;épingle;;;"AO 13962";"Département des Antiquités orientales"
cl010138697;pendeloque;;;"AO 13992";"Département des Antiquités orientales"
cl010138710;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14005";"Département des Antiquités orientales"
cl010138718;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14015";"Département des Antiquités orientales"
cl010138719;étendard;;"-700 / -586  (Fer III)";"AO 14016 a";"Département des Antiquités orientales"
cl010138721;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14018; AO 22950";"Département des Antiquités orientales"
cl010138723;étendard;;;"AO 14020";"Département des Antiquités orientales"
cl010138729;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14026";"Département des Antiquités orientales"
cl010138730;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14027";"Département des Antiquités orientales"
cl010138731;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 14028";"Département des Antiquités orientales"
cl010138732;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14029";"Département des Antiquités orientales"
cl010138733;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14030";"Département des Antiquités orientales"
cl010138734;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14031";"Département des Antiquités orientales"
cl010138735;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14032";"Département des Antiquités orientales"
cl010138736;"sceau cylindre";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 14033";"Département des Antiquités orientales"
cl010138737;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 14034";"Département des Antiquités orientales"
cl010138738;coquillage;;;"AO 14035";"Département des Antiquités orientales"
cl010138739;coquillage;;;"AO 14036";"Département des Antiquités orientales"
cl010138740;"pointe de flèche";;;"AO 14037";"Département des Antiquités orientales"
cl010146360;épingle;;"-900 / -700  (Fer II ; Fer III)";"AO 21624";"Département des Antiquités orientales"
cl010147744;vase;;;"AO 22993";"Département des Antiquités orientales"
cl010149947;miroir;;;"AO 25287";"Département des Antiquités orientales"
cl010149997;vase;;;"AO 25340";"Département des Antiquités orientales"
cl010155079;"bec de vase";;;"AO 31017";"Département des Antiquités orientales"
cl010176744;"vase ; fragment";;;"SB 2706";"Département des Antiquités orientales"
cl010214659;hache;;;"AO 13883";"Département des Antiquités orientales"
cl010214660;hache;;;"AO 13884";"Département des Antiquités orientales"
cl010214661;hache;;;"AO 13886";"Département des Antiquités orientales"
cl010215482;hache;;;"AO 13889";"Département des Antiquités orientales"
cl010215484;hache;;;"AO 13888";"Département des Antiquités orientales"
cl010215485;hache;;;"AO 13887";"Département des Antiquités orientales"
cl010215486;hache;;;"AO 13890";"Département des Antiquités orientales"
cl010215487;poignée;;;"AO 13909";"Département des Antiquités orientales"
cl010215527;poignard;;;"AO 13894";"Département des Antiquités orientales"
cl010215528;poignard;;;"AO 13895";"Département des Antiquités orientales"
cl010215529;poignée;;;"AO 13910";"Département des Antiquités orientales"
cl010215536;épée;;;"AO 13892";"Département des Antiquités orientales"
cl010215583;épée;;;"AO 13893";"Département des Antiquités orientales"
cl010215841;mors;;;"AO 13880";"Département des Antiquités orientales"
cl010215842;mors;;;"AO 13881";"Département des Antiquités orientales"
cl010216112;étendard;;;"AO 14021";"Département des Antiquités orientales"
cl010216113;étendard;;;"AO 18676";"Département des Antiquités orientales"
cl010216115;étendard;;;"AO 18674";"Département des Antiquités orientales"
cl010216116;étendard;;;"AO 18675";"Département des Antiquités orientales"
cl010216118;étendard;;;"AO 18679";"Département des Antiquités orientales"
cl010216119;étendard;;;"AO 18680";"Département des Antiquités orientales"
cl010216122;étendard;;;"AO 14025";"Département des Antiquités orientales"
cl010216130;étendard;;;"AO 14023";"Département des Antiquités orientales"
cl010216132;étendard;;;"AO 14014 B";"Département des Antiquités orientales"
cl010216133;étendard;;;"AO 14024";"Département des Antiquités orientales"
cl010216147;étendard;;;"AO 18677";"Département des Antiquités orientales"
cl010216160;étendard;;;"AO 14014";"Département des Antiquités orientales"
cl010216183;étendard;;;"AO 14022; AO 22951";"Département des Antiquités orientales"
cl010216200;miroir;;;"AO 13923";"Département des Antiquités orientales"
cl010216202;miroir;;;"AO 13924";"Département des Antiquités orientales"
cl010216221;"umbo de bouclier";;;"AO 13907";"Département des Antiquités orientales"
cl010216226;"umbo de bouclier";;;"AO 13928";"Département des Antiquités orientales"
cl010236317;étendard;;;"AO 14014 C; AO 22963";"Département des Antiquités orientales"
cl010236318;torque;;;"AO 13932";"Département des Antiquités orientales"
cl010236319;bracelet;;;"AO 13933";"Département des Antiquités orientales"
cl010236320;bracelet;;;"AO 13934";"Département des Antiquités orientales"
cl010236321;bracelet;;;"AO 13943";"Département des Antiquités orientales"
cl010236322;bracelet;;;"AO 13944";"Département des Antiquités orientales"
cl010237840;épingle;;;"AO 13978; AO 22966";"Département des Antiquités orientales"
cl010237843;épingle;;;"AO 13970; AO 22965";"Département des Antiquités orientales"
cl010237871;épingle;;;"AO 13979";"Département des Antiquités orientales"
cl010237883;épingle;;;"AO 13981";"Département des Antiquités orientales"
cl010237886;épingle;;;"AO 13980";"Département des Antiquités orientales"
cl010237887;épingle;;;"AO 13983";"Département des Antiquités orientales"
cl010237888;épingle;;;"AO 13972";"Département des Antiquités orientales"
cl010237890;épingle;;;"AO 13982";"Département des Antiquités orientales"
cl010237891;épingle;;;"AO 13973";"Département des Antiquités orientales"
cl010238025;épingle;;;"AO 13955; AO 22958";"Département des Antiquités orientales"
cl010238026;épingle;;;"AO 13971";"Département des Antiquités orientales"
cl010238027;épingle;;;"AO 13957";"Département des Antiquités orientales"
cl010238028;épingle;;;"AO 13958";"Département des Antiquités orientales"
cl010238029;épingle;;;"AO 13956";"Département des Antiquités orientales"
cl010238030;épingle;;;"AO 13969";"Département des Antiquités orientales"
cl010238031;épingle;;;"AO 13965";"Département des Antiquités orientales"
cl010238032;épingle;;;"AO 13975";"Département des Antiquités orientales"
cl010238033;épingle;;;"AO 13948; AO 22956";"Département des Antiquités orientales"
cl010238091;"tendeur d'arc ; doigtier d’archer";;;"AO 13912";"Département des Antiquités orientales"
cl010238101;bouton;;;"AO 13929";"Département des Antiquités orientales"
cl010238102;bandeau;;;"AO 13908";"Département des Antiquités orientales"
cl010238103;pendeloque;;;"AO 13995";"Département des Antiquités orientales"
cl010238104;pendeloque;;;"AO 13997";"Département des Antiquités orientales"
cl010238105;pendeloque;;;"AO 13998";"Département des Antiquités orientales"
cl010238106;pendeloque;;;"AO 13996";"Département des Antiquités orientales"
cl010238107;pendeloque;;;"AO 13994";"Département des Antiquités orientales"
cl010238108;épingle;;;"AO 13954";"Département des Antiquités orientales"
cl010238109;pendeloque;;;"AO 14001";"Département des Antiquités orientales"
cl010238110;pendeloque;;;"AO 14002";"Département des Antiquités orientales"
cl010238111;pendeloque;;;"AO 14000";"Département des Antiquités orientales"
cl010238321;"applique ; pendentif ; anneau";;;"AO 13930";"Département des Antiquités orientales"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010238325;"boucle d'oreille = pendant d'oreille";;;"AO 22979";"Département des Antiquités orientales"
cl010238326;"boucle d'oreille = pendant d'oreille";;;"AO 14010";"Département des Antiquités orientales"
cl010238327;"boucle d'oreille = pendant d'oreille";;;"AO 14008";"Département des Antiquités orientales"
cl010238328;"boucle d'oreille = pendant d'oreille";;;"AO 14009";"Département des Antiquités orientales"
cl010238331;"boucle d'oreille = pendant d'oreille";;;"AO 14007";"Département des Antiquités orientales"
cl010238332;"boucle d'oreille = pendant d'oreille";;;"AO 14006; AO 22977";"Département des Antiquités orientales"
cl010238333;"pendeloque ; figurine";;;"AO 13988";"Département des Antiquités orientales"
cl010238334;"pendeloque ; figurine";;;"AO 13991";"Département des Antiquités orientales"
cl010238335;"pendeloque ; figurine";;;"AO 13990";"Département des Antiquités orientales"
cl010238336;"pendeloque ; figurine";;;"AO 13984";"Département des Antiquités orientales"
cl010238337;"pendeloque ; figurine";;;"AO 13987";"Département des Antiquités orientales"
cl010238339;"pendeloque ; figurine";;;"AO 13985";"Département des Antiquités orientales"
cl010238341;"pendeloque ; figurine";;;"AO 13986";"Département des Antiquités orientales"
cl010238343;"pendeloque ; figurine";;;"AO 13993";"Département des Antiquités orientales"
cl010238344;"pendeloque ; figurine";;;"AO 13989";"Département des Antiquités orientales"
cl010238362;anneau;;;"AO 13945";"Département des Antiquités orientales"
cl010238364;anneau;;;"AO 13946";"Département des Antiquités orientales"
cl010238365;anneau;;;"AO 13941";"Département des Antiquités orientales"
cl010238366;anneau;;;"AO 13942";"Département des Antiquités orientales"
cl010238367;"anneau ; passe guide";;;"AO 13927";"Département des Antiquités orientales"
cl010238368;épingle;;;"AO 13960";"Département des Antiquités orientales"
cl010238369;épingle;;;"AO 13977";"Département des Antiquités orientales"
cl010238370;épingle;;;"AO 13976";"Département des Antiquités orientales"
cl010238371;épingle;;;"AO 13967";"Département des Antiquités orientales"
cl010238373;épingle;;;"AO 13966";"Département des Antiquités orientales"
cl010238375;épingle;;;"AO 13964";"Département des Antiquités orientales"
cl010238656;épingle;;;"AO 13950";"Département des Antiquités orientales"
cl010238659;épingle;;;"AO 13952";"Département des Antiquités orientales"
cl010238660;bracelet;;;"AO 13939";"Département des Antiquités orientales"
cl010238664;bracelet;;;"AO 13940";"Département des Antiquités orientales"
cl010238666;bracelet;;;"AO 13938";"Département des Antiquités orientales"
cl010238667;bracelet;;;"AO 13937";"Département des Antiquités orientales"
cl010238669;bracelet;;;"AO 13936";"Département des Antiquités orientales"
cl010238675;bracelet;;;"AO 13935";"Département des Antiquités orientales"
cl010238761;épingle;;;"AO 13951";"Département des Antiquités orientales"
cl010238763;épingle;;;"AO 13953";"Département des Antiquités orientales"
cl010238970;épingle;;;"AO 13949; AO 22957";"Département des Antiquités orientales"
cl010239425;"pointe de flèche";;;"AO 13898";"Département des Antiquités orientales"
cl010239674;épingle;;;"AO 13968";"Département des Antiquités orientales"
cl010239675;"manche d'outil";;;"AO 18069";"Département des Antiquités orientales"
cl010240595;vase;;;"AO 13920";"Département des Antiquités orientales"
cl010240600;"anneau de harnachement";;;"AO 13911";"Département des Antiquités orientales"
cl010240601;vase;;;"AO 13918";"Département des Antiquités orientales"
cl010240666;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 14019; AO 22945";"Département des Antiquités orientales"
cl010240731;épingle;;;"AO 13963; AO 22959";"Département des Antiquités orientales"
cl010240732;épingle;;;"AO 13961; AO 22960";"Département des Antiquités orientales"
cl010240747;épingle;;;"AO 13959";"Département des Antiquités orientales"
cl010240748;épingle;;;"AO 13974";"Département des Antiquités orientales"
cl010240749;pendeloque;;;"AO 13999";"Département des Antiquités orientales"
cl010240750;"pendeloque ; grelot";;;"AO 14003";"Département des Antiquités orientales"
cl010315725;"Tesson bleu turquoise retiré de l'édicule MAO 543";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 543/2; AFI 1355";"Département des Arts de l'Islam"
cl010321171;"Coupe à inscription poétique et décor rayonnant";;1216;"MAO 527";"Département des Arts de l'Islam"
cl010321188;"Petit vase";;;"MAO 542";"Département des Arts de l'Islam"
cl010321189;"Edicule rectangulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 543/1; MAO 543";"Département des Arts de l'Islam"
cl010321195;Croix;;1258;"MAO 549";"Département des Arts de l'Islam"
cl010321197;"Croix à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 550";"Département des Arts de l'Islam"
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam"
cl010321199;"Fragment de carreau de revêtement épigraphié";;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 552";"Département des Arts de l'Islam"
cl010321225;Tesson;;;"MAO 575/1; MAO 575";"Département des Arts de l'Islam"
cl010321249;"Prince en trône entouré de sa cour ; amant agenouillé devant une femme ; (page d'un manuscrit poétique)";;"1900 / 2000  (XXe siècle)";"MAO 596 Verso; MAO 596";"Département des Arts de l'Islam"
cl010359993;mors;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 22955; AO 13879";"Département des Antiquités orientales"
cl010407703;"Page de texte d'un manuscrit poétique";;"1900 / 2000  (XXe siècle)";"MAO 596 Recto";"Département des Arts de l'Islam"
cl010499981;Tesson;;;"MAO 575/32";"Département des Arts de l'Islam"
cl010499982;Tesson;;;"MAO 575/2";"Département des Arts de l'Islam"
cl010499983;Tesson;;;"MAO 575/31";"Département des Arts de l'Islam"
cl010499984;Tesson;;;"MAO 575/3";"Département des Arts de l'Islam"
cl010499985;Tesson;;;"MAO 575/33";"Département des Arts de l'Islam"
cl010499986;Tesson;;;"MAO 575/4";"Département des Arts de l'Islam"
cl010499987;Tesson;;;"MAO 575/36";"Département des Arts de l'Islam"
cl010499989;Tesson;;;"MAO 575/34";"Département des Arts de l'Islam"
cl010499990;Tesson;;;"MAO 575/6";"Département des Arts de l'Islam"
cl010499991;Tesson;;;"MAO 575/29";"Département des Arts de l'Islam"
cl010499993;Tesson;;;"MAO 575/35";"Département des Arts de l'Islam"
cl010499995;Tesson;;;"MAO 575/28";"Département des Arts de l'Islam"
cl010499996;Tesson;;;"MAO 575/9";"Département des Arts de l'Islam"
cl010499997;Tesson;;;"MAO 575/27";"Département des Arts de l'Islam"
cl010499998;"Figurine féminine";;;"MAO 575/10";"Département des Arts de l'Islam"
cl010499999;Tesson;;;"MAO 575/26";"Département des Arts de l'Islam"
cl010500000;Tesson;;;"MAO 575/11";"Département des Arts de l'Islam"
cl010500001;Tesson;;;"MAO 575/25";"Département des Arts de l'Islam"
cl010500002;Tesson;;;"MAO 575/12";"Département des Arts de l'Islam"
cl010500004;Tesson;;;"MAO 575/13";"Département des Arts de l'Islam"
cl010500005;Tesson;;;"MAO 575/23";"Département des Arts de l'Islam"
cl010500006;Tesson;;;"MAO 575/14";"Département des Arts de l'Islam"
cl010500007;Tesson;;;"MAO 575/22";"Département des Arts de l'Islam"
cl010500008;Tesson;;;"MAO 575/15";"Département des Arts de l'Islam"
cl010500009;Tesson;;;"MAO 575/21";"Département des Arts de l'Islam"
cl010500010;Tesson;;;"MAO 575/16";"Département des Arts de l'Islam"
cl010500011;Tesson;;;"MAO 575/20";"Département des Arts de l'Islam"
cl010500012;Tesson;;;"MAO 575/17";"Département des Arts de l'Islam"
cl010500013;Tesson;;;"MAO 575/19";"Département des Arts de l'Islam"
cl010500014;Tesson;;;"MAO 575/18";"Département des Arts de l'Islam"
cl010500015;Tesson;;;"MAO 575/30";"Département des Arts de l'Islam"
cl010509901;étendard;;"-700 / -586  (Fer III)";"AO 14016 c";"Département des Antiquités orientales"
cl010509902;étendard;;"-700 / -586  (Fer III)";"AO 14016 b";"Département des Antiquités orientales"
