ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000134;"Groupe de figures debout, la première à droite est coiffée d'un turban";"Bandinelli, Baccio";;"INV 119, Recto; NIII 8043; MA 7546; Inventaire italien, t. IX FV 36; vol.1, p.20";"Département des Arts graphiques"
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020000284;"Femme nue assise, de trois-quarts à gauche ; femme vue de dos, bras écartés ; putti ; six études de tête de vieillards et de femme";"BARTOLOZZI Francesco";;"INV 249, Recto; NIII 30321; MA 12652; Inventaire italien, t. IV R 58; vol.1, p.39";"Département des Arts graphiques"
cl020022356;"New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7062, Recto; Inv. français, t. XIII B 1463; vol.21, p.338";"Département des Arts graphiques"
cl020022357;"Le Roi à la station de New Cross";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7063, Recto; Inv. français, t. XIII B 1464; vol.21, p.338";"Département des Arts graphiques"
cl020022414;"Carte : itinéraire du voyage du roi vers Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.4, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020022419;"Carte du chemin de fer de Londres à Portsmourth";"WITME B. P.";;"RF 7108.9, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020024589;"Portrait de Gavarni";NADAR;1849;"RF 11471, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020025884;"Une rue de Londres";"DETAILLE Edouard";;"RF 12007, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020026111;"La Charité des poissonniers : étude dans un quartier de Londres";"DORE Gustave";1877;"RF 12234, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020033259;"Au couronnement d'Edouard VII, Londres";"RENOUARD Charles Paul";;"RF 30120, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020108139;"Vue de Londres";"OVERBEEK Michel van";;"INV 23247, Recto; NIII 9529; MA 8997; Hollandais H 544; vol.9, p.450";"Département des Arts graphiques"
cl020116418;"Vaches dans un paturage";"Montfort, Antoine Alphonse";1851;"RF 7964, Recto; Guiffrey et Marcel G 11300; vol.22, p.130";"Département des Arts graphiques"
cl020116442;"Moutons dans un pâturage sous de grands arbres";"Montfort, Antoine Alphonse";1849;"RF 7984, Recto; Guiffrey et Marcel G 11288; vol.22, p.134";"Département des Arts graphiques"
cl020116443;"Etudes de moutons";"Montfort, Antoine Alphonse";1851;"RF 7985, Recto; Guiffrey et Marcel G 11302; vol.22, p.134";"Département des Arts graphiques"
cl020116444;"Etudes de moutons dans un pâturage";"Montfort, Antoine Alphonse";1849;"RF 7986, Recto; Guiffrey et Marcel G 11289; vol.22, p.134";"Département des Arts graphiques"
cl020116457;"Etude d'après un cavalier de la frise du Parthénon à Londres";"Montfort, Antoine Alphonse";;"RF 7997, Recto; Guiffrey et Marcel G 11696; vol.22, p.136";"Département des Arts graphiques"
cl020116458;"Etude d'après un cavalier de la frise du Parthénon, nu, debout à Londres";"Montfort, Antoine Alphonse";;"RF 7998, Recto; Guiffrey et Marcel G 11697; vol.22, p.136";"Département des Arts graphiques"
cl020144853;"Silhouette de femme assise, la tête de face";"CAPPIELLO Leonetto";;"RF 38217, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144854;"Femme vue à mi-jambes, de profil à gauche, robe à volants, long cou";"CAPPIELLO Leonetto";;"RF 38218, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144855;"Silhouette de femme, dansant, bras écartés, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38219, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144856;"Quatre croquis inachevés de têtes de femmes";"CAPPIELLO Leonetto";;"RF 38220, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144857;"Croquis de deux silhouettes de femmes, de dos, avec chapeau";"CAPPIELLO Leonetto";;"RF 38221, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144858;"Silhouette de femme, de profil à gauche, coiffée d'un petit chignon";"CAPPIELLO Leonetto";;"RF 38222, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020229974;"Le Pont de Cannon Street à Londres";"PRUNIER Gaston";1908;"RF 40057, Recto; LUX 645.D; Inv. français, t. XIII B 2104; vol.29, p.373";"Département des Arts graphiques"
cl020229975;"Usines à Londres";"PRUNIER Gaston";;"RF 40058, Recto; LUX 646.D; Inv. français, t. XIII B 2105; vol.29, p.373";"Département des Arts graphiques"
cl020231736;"Révolte de Londres en 1780";"NORMAND Charles Pierre Joseph";;"RF 41879, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020520497;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5388 LR/ Recto; 2350; vol.3, p.32";"Département des Arts graphiques"
cl020539660;"Plan von London vor dem Brande";"HOLLAR Wenzel";;"8867 LR/ Recto; 3058; vol.6, p.40";"Département des Arts graphiques"
cl020539661;"Plan eines Teils von London";"HOLLAR Wenzel";;"8868 LR/ Recto; 3059; vol.6, p.40";"Département des Arts graphiques"
cl020567801;"Vue de Whitehall";"SILVESTRE Israël";;"31246 LR/ Recto; 31246; vol.8, p.75";"Département des Arts graphiques"
