ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010302514;plat;;;"H 275.1; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010273954;plat;;;"H 289; Cp 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010287356;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010284803;plat;"peintre de Génucilia de Chartres";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010274509;plat;"peintre de Génucilia de Berkeley";"vers -340";"K 506; Cp 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010259334;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.5";"Département des Antiquités grecques, étrusques et romaines"
cl010265020;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010286381;plat;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1619.?; S 591";"Département des Antiquités grecques, étrusques et romaines"
cl010260207;plat;;;"CA 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010263823;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010263824;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7333";"Département des Antiquités grecques, étrusques et romaines"
cl010263828;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7337";"Département des Antiquités grecques, étrusques et romaines"
cl010263841;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7349";"Département des Antiquités grecques, étrusques et romaines"
cl010263850;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7357";"Département des Antiquités grecques, étrusques et romaines"
cl010265557;plat;;;"Cp 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010265560;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010265563;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010265566;plat;;;"Cp 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010265569;plat;;;"Cp 1324";"Département des Antiquités grecques, étrusques et romaines"
