ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020008976;"Daniel dans la fosse aux lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6454, Recto; NIII 5206; MA 4887; vol.3, p.310";"Département des Arts graphiques"
cl020008933;"Daniel dans la fosse aux lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 6418, Recto; NIII 7165; MA 6674; vol.3, p.304";"Département des Arts graphiques"
cl020012259;"Daniel dans la fosse aux lions";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020007469;"Daniel dans la fosse aux lions";"Palma Giovane (Jacopo Palma, dit)";;"INV 5151, Recto; NIII 27418; MA 12624; vol.3, p.84";"Département des Arts graphiques"
cl010103479;"Plaque : Daniel dans la fosse aux lions.";"Laudin, Nicolas I";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2545; Inv. 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020204646;"Habacuc nourrissant Daniel dans la fosse aux lions";"ANONYME ITALIEN fin XVIIè s";;"INV 17197, Recto; NIII 19035; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020105040;"Daniel dans la fosse aux lions";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14749, Recto; NIII 31573; vol.6, p.480";"Département des Arts graphiques"
cl020621488;"Daniel dans la fosse aux lions";"TROYEN Jan van";1755;"L 351 LR/177 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020598619;"Daniel dans la fosse aux lions";"TROYEN Jan van";1660;"L 186 LR/202 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010103206;"Pendentif : Daniel dans la fosse aux lions";"Hornick, Erasmus";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104551;"Daniel dans la fosse au lion";"Ghezzi, Pier Leone";;"INV 14282, Recto; NIII 25965; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl010092981;"Daniel dans la fosse aux lions";"France Île-de-France et Aquitaine";"500 / 600  (VIe siècle)";"RF 457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456140;"Daniel dans la fosse aux lions, d'après Delacroix";"Laurens, Jules";1851;"MD 2003-6";"Musée national Eugène-Delacroix"
cl020586859;"Daniel dans la fosse aux lions nourri par Habaquq";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/108 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl010115493;"Plaque-boucle de ceinture à décor figuré : Daniel dans la fosse aux lions";Anonyme;"585 / 600  (Fin du VIe siècle)";"SAINT-GERMAIN 17699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201042;"Etude de trois lions";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"INV 11015, Recto; NIII 27482; MA 12625; vol.5, p.217";"Département des Arts graphiques"
cl020572333;"La Bible des Pauvres. Daniel dans la fosse aux lions; L'apparition du Christ à Marie Madeleine; L'Eglise trouve son Epoux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/31 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020214031;"Quatre têtes de lions et études d'yeux de lion";"Le Brun, Charles";;"INV 28158, Recto; NIII 11210; MA 10320; Guiffrey et Marcel G 6603; vol.11, p.412";"Département des Arts graphiques"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl020009167;"Homme nu, assis à terre, se retournant vers deux autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6623, Recto; NIII 22987; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020123004;"Félin assis, vu de dos, et se léchant la patte";"Delacroix, Eugène";"vers 1855/1863";"RF 9682, Recto; vol.22, p.397";"Département des Arts graphiques"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl020110385;"Saint Jérôme en prière";"Muziano, Girolamo";;"INV 20215, Recto; ; MA 12584; ; vol.8, p.321";"Département des Arts graphiques"
