ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231828;"Couple adossé à un arbre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41969, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020539185;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8321 LR/ Recto; 4970; vol.6, p.29";"Département des Arts graphiques"
cl020539183;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8319 LR/ Recto; 4968; vol.6, p.29";"Département des Arts graphiques"
cl020539184;"Soldat adossé contre un arbre";"BEHAM Barthel";1520;"8320 LR/ Recto; 4969; vol.6, p.29";"Département des Arts graphiques"
cl020128646;"Homme adossé contre une barque échouée";"Boudin, Eugène";;"RF 19599, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020135361;"Jeune homme nu, adossé à un rocher";"Chapu, Henri";;"RF 23059, 20; vol.24, p.432";"Département des Arts graphiques"
cl020140465;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140466;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 42; vol.24, p.443";"Département des Arts graphiques"
cl020135384;"Etude d'après une sculpture : homme adossé à un socle";"Chapu, Henri";;"RF 23059, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135388;"Etude d'après une sculpture : homme adossé à un socle";"Chapu, Henri";;"RF 23059, 47; vol.24, p.432";"Département des Arts graphiques"
cl020030793;"Corps de bâtiment adossé à un temple antique ruiné";"Robert, Hubert";"Vers 1761";"RF 14789, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020031198;"Enfant adossé, profil à droite, et étude de bras";"BARRIAS Félix Joseph";;"RF 15177, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020124858;"Amiral, debout, adossé à un balcon sur un navire";"RENOUARD Charles Paul";;"RF 16673, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020230837;"Un moine debout adossé à un arbre ; notes manuscrites";"Flandrin, Hippolyte";;"RF 41430, 1; vol.31, p.66";"Département des Arts graphiques"
cl020143242;"Homme, à mi-corps, de face, adossé à une fenêtre";"GERVEX Henri";;"RF 23380, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020231882;"Homme en sabots, coiffé d'un chapeau, adossé à une barrière";"TRAVIES DE VILLERS Charles Joseph";;"RF 42019, Recto; vol.31, p.146";"Département des Arts graphiques"
cl010095367;"Chapiteau double, adossé, décoré de feuillages et d'une tête";"France Comminges";"1300 / 1400  (XIVe siècle)";"RF 4454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514773;"Etudes de composition : jeune homme adossé ; fillette et jeune garçon";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 11";"Département des Arts graphiques"
cl020586173;"Ecusson aux armes d'Anne de Danemark, adossé à deux éléphants";"AMMAN Jost";;"L 233 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020111620;"Homme nu, adossé contre un tombeau : étude pour un Christ mort (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 88, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020231891;"Jeune garçon adossé à un pilier, avec grande cape et chapeau";"Benouville, Léon";;"RF 42026, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020132996;"Turc debout, adossé contre un mur, un paquetage sur le dos";"NEUVILLE Alphonse Marie de";;"RF 22908, Recto; vol.24, p.410";"Département des Arts graphiques"
