ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006170;"Paysage à travers une arcade très élevée";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9109, Recto; NIII 5865; MA 5461; vol.4, p.376";"Département des Arts graphiques"
cl020015095;"Payasge des environs de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2833, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015735;"Porte d'un couvent aux environs de Rome";"LEBLANC Alexandre";;"RF 3511, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020015754;"Vue des environs de Rome";"Alaux, Jean";1820;"RF 3530, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020017242;"Paysage de plaine bornée par des montagnes aux environs de Rome";"Gellée, Claude";"Vers 1638";"RF 4571, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020017851;"Campagne de Rome";"BERTIN François Edouard";;"RF 4245, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020020665;"Vue des environs de Rome";"ANONYME FRANCAIS XIXè s";;"RF 6284, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020020667;"Vue des environs de Rome (?)";"ANONYME FRANCAIS XIXè s";;"RF 6286, Recto; vol.21, p.215";"Département des Arts graphiques"
cl020027089;"Derrière Saint-Pierre, les montagnes dans une vapeur de pluie";"Valenciennes, Pierre de";;"RF 12965, 22; vol.23, p.336";"Département des Arts graphiques"
cl020027090;"Vue des montagnes derrière Saint-Pierre de Rome, sous la pluie";"Valenciennes, Pierre de";;"RF 12965, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027104;"Vue de Rocca di Papa, dans les environs de Rome";"Valenciennes, Pierre de";;"RF 12965, 37; vol.23, p.336";"Département des Arts graphiques"
cl020027114;"Paysage avec des oliviers, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 47; vol.23, p.336";"Département des Arts graphiques"
cl020027185;"Vue des environs de Rome, sur la route de Florence";"Valenciennes, Pierre de";;"RF 12965, 118; vol.23, p.336";"Département des Arts graphiques"
cl020027186;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 119; vol.23, p.336";"Département des Arts graphiques"
cl020027187;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 120; vol.23, p.336";"Département des Arts graphiques"
cl020027226;"Paysage des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 5; vol.23, p.336";"Département des Arts graphiques"
cl020027227;"Paysage, à deux milles du pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027229;"Vue de Rome sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 8; vol.23, p.336";"Département des Arts graphiques"
cl020027231;"Paysage avec un pont des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 10; vol.23, p.336";"Département des Arts graphiques"
cl020027233;"Paysage des environs de Rome, sur la route d'Orvieto";"Valenciennes, Pierre de";1778;"RF 12966, 12; vol.23, p.336";"Département des Arts graphiques"
cl020027236;"Paysage des environs de Rome,s ur la route d'Orvieto, avec nuages";"Valenciennes, Pierre de";1779;"RF 12966, 15; vol.23, p.336";"Département des Arts graphiques"
cl020027237;"Paysage des environs de Rome, sur la route d'Orvieto, avec rochers et charrette de foin";"Valenciennes, Pierre de";1778;"RF 12966, 16; vol.23, p.336";"Département des Arts graphiques"
cl020027238;"Paysage des environs de Rome, sur la route d'Orvieto, avec tourelle";"Valenciennes, Pierre de";1778;"RF 12966, 17; vol.23, p.336";"Département des Arts graphiques"
cl020027253;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 32; vol.23, p.336";"Département des Arts graphiques"
cl020027256;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 35; vol.23, p.336";"Département des Arts graphiques"
cl020027257;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027258;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 37; vol.23, p.336";"Département des Arts graphiques"
cl020027259;"Traits esquissant le sommet d'un arbre";"Valenciennes, Pierre de";1778;"RF 12966, 38; vol.23, p.366";"Département des Arts graphiques"
cl020027260;"Vue des bords du Tibre, avec un pont";"Valenciennes, Pierre de";1778;"RF 12966, 39; vol.23, p.336";"Département des Arts graphiques"
cl020027262;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 41; vol.23, p.336";"Département des Arts graphiques"
cl020027263;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 42; vol.23, p.336";"Département des Arts graphiques"
cl020027268;"Vue du village de Sainte-Agnès";"Valenciennes, Pierre de";1778;"RF 12966, 47; vol.23, p.336";"Département des Arts graphiques"
cl020027269;"Vue du Ponte Salario";"Valenciennes, Pierre de";1778;"RF 12966, 48; vol.23, p.336";"Département des Arts graphiques"
cl020027288;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 67; vol.23, p.336";"Département des Arts graphiques"
cl020027289;"Vue des bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 68; vol.23, p.336";"Département des Arts graphiques"
cl020027292;"Vue des bords du Tibre près du port de la Ripetta";"Valenciennes, Pierre de";1778;"RF 12966, 71; vol.23, p.336";"Département des Arts graphiques"
cl020027302;"Paysage aux bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 81; vol.23, p.336";"Département des Arts graphiques"
cl020027303;"Paysage aux bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 82; vol.23, p.336";"Département des Arts graphiques"
cl020027312;"Vue des alentours du Pont Milvius";"Valenciennes, Pierre de";1778;"RF 12966, 91; vol.23, p.336";"Département des Arts graphiques"
cl020027323;"Vue des environs du Pont Salario";"Valenciennes, Pierre de";1778;"RF 12966, 102; vol.23, p.336";"Département des Arts graphiques"
cl020027344;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12967, 20; vol.23, p.336";"Département des Arts graphiques"
cl020027345;"Vue des environs du Tibre";"Valenciennes, Pierre de";;"RF 12967, 21; vol.23, p.336";"Département des Arts graphiques"
cl020027349;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12967, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027350;"Vue des bords du Tibre";"Valenciennes, Pierre de";;"RF 12967, 26; vol.23, p.336";"Département des Arts graphiques"
cl020027719;"Ruine romaine parmi des arbres";"Valenciennes, Pierre de";;"RF 12989, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027735;"Paysage accidenté animé de personnages";"Valenciennes, Pierre de";;"RF 13005, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020027769;"Ruines romaines, à Albano";"Valenciennes, Pierre de";;"RF 13036, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020029197;"Vue de Grotta Ferrata";"Michallon, Achille Etna";1820;"RF 13757, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029422;"Lavoir dans un paysage";"Michallon, Achille Etna";;"RF 13964, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029429;"Cour à arcades dominée par de hauts bâtiments";"Michallon, Achille Etna";;"RF 13971, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029430;"Paysage avec pont à trois arcades";"Michallon, Achille Etna";;"RF 13972, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029598;"Petit monument religieux entre des arbres";"Michallon, Achille Etna";1818;"RF 14136, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020030012;"Ravin avec une rivière franchie par un pont";"Michallon, Achille Etna";;"RF 14237, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030062;"Maison en ruine précédée d'un large escalier";"Michallon, Achille Etna";;"RF 14283, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030099;"Tour sur des rochers";"THIBAULT Jean Thomas";1788;"RF 14320, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030228;"Construction antique en ruine, au milieu de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14401, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030230;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14403, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030231;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14404, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030247;"Le Mont sacré à Rome";"THIBAULT Jean Thomas";;"RF 14420, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030755;"Vue du pont Salario, près de Rome";"Boissieu, Jean Jacques de";1766;"RF 14761, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020037307;"Paysage aux environs de Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037314;"Paysage aux environs de Rome";"Ziem, Félix";"vers 1847/1848";"RF 36086, 57; vol.28, p.146";"Département des Arts graphiques"
cl020037927;"Paysage de la campagne romaine, avec une barque sur une rivière";"Cabat, Louis";1839;"RF 36487, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037928;"Personnage dans la campagne romaine";"Cabat, Louis";1836;"RF 36488, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020104859;"Paysage des environs de Rome avec une gande maison près d'un acqueduc";"ANONYME ITALIEN XVIIè s";;"INV 14575, Recto; NIII 27031; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020105558;"Mausolée de la famille Plautia";"ANONYME FLAMAND fin XVIè s";;"INV 20972, Recto; NIII 9088; MA 8573; Flamands F 380; vol.9, p.45";"Département des Arts graphiques"
cl020107200;"La tour Plautia, avec le pont sur l'Anio, près de Tivoli";"Asselijn, Jan";;"INV 22424, Recto; NIII 9442; MA 8912; Hollandais H 12; vol.9, p.305";"Département des Arts graphiques"
cl020107302;"Ancien aqueduc aux environs de Rome";"CABEL Adriaen van der";1655;"INV 22516, Recto; NIII 8753; MA 8265; Hollandais H 207; vol.9, p.323";"Département des Arts graphiques"
cl020110857;"Cavaliers abreuvant leurs chevaux près de la tour Plautia";"WAEL Cornelis de";;"INV 20639, Recto; NIII 9359; MA 8830; Flamands F 1411; vol.8, p.394";"Département des Arts graphiques"
cl020116318;"Vue de la campagne romaine, prise de Frascati";"Montfort, Antoine Alphonse";1840;"RF 7871, Recto; Guiffrey et Marcel G 11282; vol.22, p.118";"Département des Arts graphiques"
cl020116746;"Vue de Civita Castellana, prise de Torre del Peccata, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8254, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020116750;"Vue d'une demeure sur une des hauteurs rocheuses : Nepi à Castel S(an)t Eli";"Aligny, Théodore Caruelle d'";1826;"RF 8258, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116751;"Plateau rocheux avec une brèche et un couvent sur un rocher";"Aligny, Théodore Caruelle d'";1826;"RF 8259, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116752;"Maisons au sommet d'une colline, à Marino, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8260, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020116754;"Villa et maisons sur une hauteur parmi des arbres";"Aligny, Théodore Caruelle d'";;"RF 8262, Recto; vol.22, p.184";"Département des Arts graphiques"
cl020116759;"Vue en surplomb d'une vallée";"Aligny, Théodore Caruelle d'";1835;"RF 8267, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116761;"Lande accidentée, avec des rochers et quelques arbrisseaux à la Serpentera";"Aligny, Théodore Caruelle d'";1825;"RF 8268, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116762;"Vue de Civitella prise de la Serpentara";"Aligny, Théodore Caruelle d'";;"RF 8269, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116763;"Paysage de forêt, près de Civitella";"Aligny, Théodore Caruelle d'";1825;"RF 8270, Recto; vol.22, p.185";"Département des Arts graphiques"
cl020116764;"Vue de Civitella";"Aligny, Théodore Caruelle d'";;"RF 8271, Recto; vol.22, p.186";"Département des Arts graphiques"
cl020116841;"Femme, de dos, une cruche sur la tête, et paysan romain, debout";"Aligny, Théodore Caruelle d'";;"RF 8346, Recto; vol.22, p.201";"Département des Arts graphiques"
cl020120802;"Paysage de la campagne romaine";"Corot, Jean-Baptiste Camille";;"RF 8989, Verso; vol.22, p.330";"Département des Arts graphiques"
cl020120830;"Vue panoramique de la campagne romaine";"Corot, Jean-Baptiste Camille";;"RF 9006, Verso; vol.22, p.333";"Département des Arts graphiques"
cl020120836;"Vue panoramique de la campagne romaine, près du tombeau de Néron";"Corot, Jean-Baptiste Camille";1826;"RF 9010, Recto; vol.22, p.334";"Département des Arts graphiques"
cl020120871;"Croquis d'une partie du Casino de la Villa d'Este, et personnages";"Corot, Jean-Baptiste Camille";;"RF 9029, Verso; vol.22, p.337";"Département des Arts graphiques"
cl020120971;"Etudes de chevaux harnachés";"Corot, Jean-Baptiste Camille";;"RF 9091, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020134218;"Vue de la campagne romaine";"Chapu, Henri";;"RF 23040, 53; vol.24, p.430";"Département des Arts graphiques"
cl020140425;"Deux vues de la via Appia, près de Rome";"Chapu, Henri";1861;"RF 23204, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020143377;"Vue sur la campagne romaine, et vue de Rome";"ANONYME ITALIEN XVIIIè s";;"RF 23513, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020145971;"Taureaux dans la campagne romaine";"PARIS Camille";"vers 1873";"RF 40470, Recto; Inv. français, t. XIII B 395; vol.30, p.202";"Département des Arts graphiques"
cl020203097;"Deux mains et deux têtes d'hommes";"Ghezzi, Pier Leone";;"INV 15810, Recto; NIII 17103; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203098;"Demi-figure de femme debout les mains jointes : santa Giuliana Falconieri";"Ghezzi, Pier Leone";;"INV 15811, Recto; NIII 17104; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203099;"Tête d'homme barbu et draperie : étude pour saint Antoine";"Ghezzi, Pier Leone";;"INV 15812, Recto; NIII 17105; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203100;"Etude de bras et de draperie";"Ghezzi, Pier Leone";;"INV 15813, Recto; NIII 17106; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203101;"Un bras, une draperie, une main et un visage : étude pour saint Isidore";"Ghezzi, Pier Leone";;"INV 15814, Recto; NIII 17107; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020209830;"Paysage avec rochers";"ANONYME FRANCAIS XVIIè s";;"INV 32490, Recto; NIII 8786; MA 8296; Inv. français, t. XIII B 1894; vol.13, p.256";"Département des Arts graphiques"
cl020212603;"La place du Latran, à Rome";"Granet, François Marius";1830;"INV 26819, Recto; NIII 35171; Guiffrey et Marcel G 4477; vol.11, p.177";"Département des Arts graphiques"
cl020213203;"Vue de l'aqueduc de Claude du côté de la route d'Albano";"Granet, François Marius";;"INV 26821, Recto; NIII 35173; vol.11, p.177";"Département des Arts graphiques"
cl020221122;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24755, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221125;"Paysage de rochers";"Chassériau, Théodore";1840;"RF 24757, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221127;"Vue d'un bois sur un terrain accidenté";"Chassériau, Théodore";;"RF 24759, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221131;"Vue d'une montagne";"Chassériau, Théodore";;"RF 24762, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221136;"Viaduc ou aqueduc franchissant un vallon";"Chassériau, Théodore";;"RF 24766, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221144;"Vue de la campagne romaine";"Chassériau, Théodore";;"RF 24774, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221154;"Route dans la campagne romaine";"Chassériau, Théodore";;"RF 24780, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221165;"Vue d'un paysage avec montagne au fond : environs de Rome";"Chassériau, Théodore";;"RF 24787, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221174;"Rivage près de Rome";"Chassériau, Théodore";;"RF 24795, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221219;"Paysage de montagnes, près de Rome";"Chassériau, Théodore";;"RF 24836, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221220;"Paysage montagneux dominé par un pic, près de Rome";"Chassériau, Théodore";;"RF 24837, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020221249;"Paysage vallonné près de Rome";"Chassériau, Théodore";;"RF 24862, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020221269;"Ruines d'un château";"Chassériau, Théodore";;"RF 24878, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020222369;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222371;"Boeufs près d'un cours d'eau";"Chassériau, Théodore";;"RF 25719, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222376;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25722, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020224446;"Etude de végétation";"Chassériau, Théodore";;"RF 26085, 1; vol.25, p.269";"Département des Arts graphiques"
cl020224447;Paysage;"Chassériau, Théodore";;"RF 26085, 2; vol.25, p.269";"Département des Arts graphiques"
cl020224448;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26085, 3; vol.25, p.269";"Département des Arts graphiques"
cl020224449;"Bouquet d'arbres";"Chassériau, Théodore";;"RF 26085, 4; vol.25, p.269";"Département des Arts graphiques"
cl020224450;"Etude d'arbre";"Chassériau, Théodore";;"RF 26085, 5; vol.25, p.269";"Département des Arts graphiques"
cl020224452;"Esquisse de paysage";"Chassériau, Théodore";;"RF 26085, 7; vol.25, p.269";"Département des Arts graphiques"
cl020224453;"Esquisse de paysage rocheux";"Chassériau, Théodore";;"RF 26085, 8; vol.25, p.269";"Département des Arts graphiques"
cl020224454;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 9; vol.25, p.269";"Département des Arts graphiques"
cl020224455;"Esquisse d'un arbre";"Chassériau, Théodore";;"RF 26085, 10; vol.25, p.269";"Département des Arts graphiques"
cl020224456;"Paysage de sous-bois";"Chassériau, Théodore";;"RF 26085, 11; vol.25, p.269";"Département des Arts graphiques"
cl020224457;"Arbres sur une colline";"Chassériau, Théodore";;"RF 26085, 12; vol.25, p.269";"Département des Arts graphiques"
cl020224458;"Paysage avec un pont";"Chassériau, Théodore";;"RF 26085, 13; vol.25, p.269";"Département des Arts graphiques"
cl020224459;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 14; vol.25, p.269";"Département des Arts graphiques"
cl020224460;Paysage;"Chassériau, Théodore";;"RF 26085, 15; vol.25, p.269";"Département des Arts graphiques"
cl020224462;"Etude de tronc d'arbre";"Chassériau, Théodore";;"RF 26085, 17; vol.25, p.269";"Département des Arts graphiques"
cl020224464;"Paysage avec arbres alignés";"Chassériau, Théodore";;"RF 26085, 19; vol.25, p.269";"Département des Arts graphiques"
cl020224465;"Paysage avec personnage au premier plan";"Chassériau, Théodore";;"RF 26085, 20; vol.25, p.269";"Département des Arts graphiques"
cl020224466;"Esquisse d'arbre";"Chassériau, Théodore";;"RF 26085, 21; vol.25, p.269";"Département des Arts graphiques"
cl020224467;"Esquisse d'arbre";"Chassériau, Théodore";;"RF 26085, 22; vol.25, p.269";"Département des Arts graphiques"
cl020224469;"Etude d'arbres";"Chassériau, Théodore";;"RF 26085, 24; vol.25, p.269";"Département des Arts graphiques"
cl020224475;Paysage;"Chassériau, Théodore";;"RF 26085, 30; vol.25, p.269";"Département des Arts graphiques"
cl020224476;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 31; vol.25, p.269";"Département des Arts graphiques"
cl020224477;"Croquis de ciel";"Chassériau, Théodore";;"RF 26085, 32; vol.25, p.269";"Département des Arts graphiques"
cl020224478;"Esquisse d'un arbre";"Chassériau, Théodore";;"RF 26085, 33; vol.25, p.269";"Département des Arts graphiques"
cl020224479;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 34; vol.25, p.269";"Département des Arts graphiques"
cl020224480;"Paysage avec rivière";"Chassériau, Théodore";;"RF 26085, 35; vol.25, p.269";"Département des Arts graphiques"
cl020224481;"Arbres groupés sur une colline";"Chassériau, Théodore";;"RF 26085, 36; vol.25, p.269";"Département des Arts graphiques"
cl020224483;"Deux arbres";"Chassériau, Théodore";;"RF 26085, 38; vol.25, p.269";"Département des Arts graphiques"
cl020224484;"Deux arbres";"Chassériau, Théodore";;"RF 26085, 39; vol.25, p.269";"Département des Arts graphiques"
cl020224485;"Paysage avec arbres à droite";"Chassériau, Théodore";;"RF 26085, 40; vol.25, p.269";"Département des Arts graphiques"
cl020224486;"Paysage avec arbres au centre";"Chassériau, Théodore";;"RF 26085, 41; vol.28, p.526";"Département des Arts graphiques"
cl020224487;"Paysage avec deux troncs d'arbre";"Chassériau, Théodore";;"RF 26085, 42; vol.25, p.269";"Département des Arts graphiques"
cl020224489;"Arbres et croquis de paysage avec un dôme";"Chassériau, Théodore";;"RF 26085, 44; vol.25, p.269";"Département des Arts graphiques"
cl020224490;"Paysage et ébauche";"Chassériau, Théodore";;"RF 26085, 45; vol.25, p.269";"Département des Arts graphiques"
cl020224492;"Etude d'arbres";"Chassériau, Théodore";;"RF 26085, 47; vol.25, p.269";"Département des Arts graphiques"
cl020224493;Paysage;"Chassériau, Théodore";;"RF 26085, 48; vol.25, p.269";"Département des Arts graphiques"
cl020224494;"Croquis de paysage avec oiseaux en vol";"Chassériau, Théodore";;"RF 26085, 49; vol.25, p.269";"Département des Arts graphiques"
cl020224497;"Paysage avec plan d'eau";"Chassériau, Théodore";;"RF 26085, 52; vol.25, p.269";"Département des Arts graphiques"
cl020224498;"Personnage et croquis de château";"Chassériau, Théodore";;"RF 26085, 53; vol.25, p.269";"Département des Arts graphiques"
cl020224499;"Paysage avec un arbre à gauche";"Chassériau, Théodore";;"RF 26085, 54; vol.25, p.269";"Département des Arts graphiques"
cl020224500;"Paysage panoramique";"Chassériau, Théodore";;"RF 26085, 55; vol.25, p.269";"Département des Arts graphiques"
cl020224501;"Paysage avec un arbre fin au centre";"Chassériau, Théodore";;"RF 26085, 56; vol.25, p.269";"Département des Arts graphiques"
cl020224502;"Paysage avec des arbres alignés";"Chassériau, Théodore";;"RF 26085, 57; vol.25, p.269";"Département des Arts graphiques"
cl020224503;Paysage;"Chassériau, Théodore";;"RF 26085, 58; vol.25, p.269";"Département des Arts graphiques"
cl020224504;"Paysage avec un pont antique";"Chassériau, Théodore";;"RF 26085, 59; vol.25, p.269";"Département des Arts graphiques"
cl020224506;Paysage;"Chassériau, Théodore";;"RF 26085, 61; vol.25, p.269";"Département des Arts graphiques"
cl020224508;Paysage;"Chassériau, Théodore";;"RF 26085, 63; vol.25, p.269";"Département des Arts graphiques"
cl020224509;Sous-bois;"Chassériau, Théodore";;"RF 26085, 64; vol.25, p.269";"Département des Arts graphiques"
cl020224673;"Rivière près de Rome";"Chassériau, Théodore";;"RF 26103, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224703;"Rochers près de Rome";"Chassériau, Théodore";;"RF 26132, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224748;"Processions de capucins dans la campagne romaine";"Chassériau, Théodore";;"RF 26174, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224768;"Plaine bornée par des montagnes";"Chassériau, Théodore";;"RF 26194, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225160;"Rives d'un fleuve près de Rome";"Chassériau, Théodore";;"RF 26540, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020226886;"Vue d'un lac entouré de montagnes";"Romney, George";"vers 1773/1776";"RF 27897.3, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020502177;"Porte fortifiée aux abords de Rome";"Vleughels, Nicolas";;"RF 42631, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020514399;"Nicolas Poussin dessinant dans la campagne romaine";"Boisselier, Antoine Félix";1848;"RF 54428, Recto";"Département des Arts graphiques"
