ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021698;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22466; MG 4967; MGL 4187";"Département des Antiquités égyptiennes"
cl010021696;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22465; MG 4966";"Département des Antiquités égyptiennes"
cl010029251;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"AF 12956";"Département des Antiquités égyptiennes"
cl010019869;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29940; MGL 4216";"Département des Antiquités égyptiennes"
cl010020712;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29948";"Département des Antiquités égyptiennes"
cl010021559;"lampe à bec triangulaire et volutes";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29974";"Département des Antiquités égyptiennes"
cl010019870;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29954; MGL 4205";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010020768;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29975";"Département des Antiquités égyptiennes"
cl010021100;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29949";"Département des Antiquités égyptiennes"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010042697;"lampe à bec arrondi et volutes ; lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 30887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345450;lampe;;;"IB 445";"Département des Antiquités grecques, étrusques et romaines"
cl010345442;lampe;;"1 / 100  (Ie s. ap. J.-C. ; milieu)";931-85;"Département des Antiquités grecques, étrusques et romaines"
cl010353855;lampe;;"1 / 100  (Ie s. ap. J.-C. ; fin)";"CA 1110.b";"Département des Antiquités grecques, étrusques et romaines"
