ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256837;"boucle d'oreille";;;"Bj 396";"Département des Antiquités grecques, étrusques et romaines"
cl010256836;"boucle d'oreille";;;"Bj 395";"Département des Antiquités grecques, étrusques et romaines"
cl010433609;"boucle d'oreille";;;"Bj 2506; RFML.AGER.2018.34.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256750;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 301";"Département des Antiquités grecques, étrusques et romaines"
cl010256765;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 315";"Département des Antiquités grecques, étrusques et romaines"
cl010256797;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010256634;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 241";"Département des Antiquités grecques, étrusques et romaines"
cl010256766;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 316";"Département des Antiquités grecques, étrusques et romaines"
cl010256735;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 289";"Département des Antiquités grecques, étrusques et romaines"
cl010256739;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 292";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256523;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 229";"Département des Antiquités grecques, étrusques et romaines"
cl010256515;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 228";"Département des Antiquités grecques, étrusques et romaines"
cl010256726;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 280";"Département des Antiquités grecques, étrusques et romaines"
cl010256727;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 281";"Département des Antiquités grecques, étrusques et romaines"
cl010256724;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 279";"Département des Antiquités grecques, étrusques et romaines"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010256733;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 287; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010256840;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"Bj 399";"Département des Antiquités grecques, étrusques et romaines"
cl010256845;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 402";"Département des Antiquités grecques, étrusques et romaines"
cl010256616;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 238";"Département des Antiquités grecques, étrusques et romaines"
cl010256619;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 239";"Département des Antiquités grecques, étrusques et romaines"
cl010256738;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 291";"Département des Antiquités grecques, étrusques et romaines"
cl010256627;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 240";"Département des Antiquités grecques, étrusques et romaines"
cl010256734;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 288; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010256844;"boucle d'oreille";;;"Bj 401";"Département des Antiquités grecques, étrusques et romaines"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256737;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 290";"Département des Antiquités grecques, étrusques et romaines"
cl010256843;"boucle d'oreille";;;"Bj 400";"Département des Antiquités grecques, étrusques et romaines"
cl010256025;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 154";"Département des Antiquités grecques, étrusques et romaines"
cl010256816;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 367; ED 4772; INV 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010433610;"boucle d'oreille";;;"Bj 2507; RFML.AGER.2018.34.7.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256846;"boucle d'oreille";;;"Bj 403";"Département des Antiquités grecques, étrusques et romaines"
cl010433689;"boucle d'oreille";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2510; RFML.AGER.2018.34.10.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433697;"boucle d'oreille";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2511; RFML.AGER.2018.34.10.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256847;"boucle d'oreille";;;"Bj 404";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010256876;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 431; ED 4765; INV 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010256877;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 432; ED 4766; INV 2187";"Département des Antiquités grecques, étrusques et romaines"
