ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521103;"Le pont";"RYLAND William Wynne";;"5993 LR/ Recto; 14204; vol.3, p.41";"Département des Arts graphiques"
cl020521106;"Cartouche aux armes de Madame de Pompadour";"RYLAND William Wynne";;"5996 LR/ Recto; 1909; vol.3, p.41";"Département des Arts graphiques"
cl020521153;"Jupiter et Léda";"RYLAND William Wynne";;"6043 LR/ Recto; 13260; vol.3, p.42";"Département des Arts graphiques"
cl020521154;"Jupiter et Léda";"RYLAND William Wynne";;"6044 LR/ Recto; 13261; vol.3, p.42";"Département des Arts graphiques"
cl020521168;"La belle dormeuse";"RYLAND William Wynne";;"6058 LR/ Recto; 11921; vol.3, p.43";"Département des Arts graphiques"
cl020549517;"La belle dormeuse";"RYLAND William Wynne";;"18986 LR/ Recto; 19278; vol.8, p.51";"Département des Arts graphiques"
cl020549518;"Vue de Fronville";"RYLAND William Wynne";;"18987 LR/ Recto; 19279; vol.8, p.51";"Département des Arts graphiques"
cl020549519;"Le Repos champêtre";"RYLAND William Wynne";;"18988 LR/ Recto; 19280; vol.8, p.51";"Département des Arts graphiques"
cl020549520;"Paysan passant l'eau";"RYLAND William Wynne";;"18989 LR/ Recto; 19281; vol.8, p.51";"Département des Arts graphiques"
cl020549521;"Jupiter et Léda";"RYLAND William Wynne";;"18990 LR/ Recto; 19282; vol.8, p.51";"Département des Arts graphiques"
cl020549522;"Jupiter et Léda";"RYLAND William Wynne";;"18991 LR/ Recto; 19282; vol.8, p.51";"Département des Arts graphiques"
cl020549523;"Jupiter et Léda";"RYLAND William Wynne";;"18992 LR/ Recto; 19282; vol.8, p.51";"Département des Arts graphiques"
cl020549525;"Vue d'un pont";"RYLAND William Wynne";;"18993 LR/ Recto; 19283; vol.8, p.51";"Département des Arts graphiques"
cl020549526;"Vue d'un pont";"RYLAND William Wynne";;"18994 LR/ Recto; 19283; vol.8, p.51";"Département des Arts graphiques"
cl020549527;"Les Grâces au Bain";"RYLAND William Wynne";;"18995 LR/ Recto; 19284; vol.8, p.51";"Département des Arts graphiques"
cl020557786;"Cartouche aux armes de Madame de Pompadour";"RYLAND William Wynne";;"25540 LR/ Recto; 19313/26; vol.8, p.29";"Département des Arts graphiques"
cl020557797;"Deuxième vue de Fronville";"RYLAND William Wynne";;"25551 LR/ Recto; 19313/36; vol.8, p.29";"Département des Arts graphiques"
