ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques"
cl020001270;"Christ tenant la croix, d'après la statue de Santa Maria sopra Minerva";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 739, Recto; NIII 188; MA 185; vol.1, p.128";"Département des Arts graphiques"
cl020004892;"Le Christ tenant la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7942, Recto; NIII 7183; MA 6688; Inventaire italien, t. VII Q 83; vol.4, p.184";"Département des Arts graphiques"
cl020006983;"Le Christ apparait à saint Pierre et à saint Antoine de Padoue";"Paolo Caliari, dit Veronese";;"INV 4667, Recto; NIII 3654; MA 3466; vol.3, p.4";"Département des Arts graphiques"
cl020008632;"Le Christ tenant la Croix, saint Pierre et la Vierge au-dessus du Purgatoire";"ANONYME VENITIEN fin XVIè s";;"INV 5772, Recto; NIII 25809; MA 12609; vol.3, p.187";"Département des Arts graphiques"
cl020009832;"Le Christ à la Croix de Michel-Ange, de l'Eglise de la Minerve";"Bouchardon, Edme";;"INV 23921, Recto; NIII 14552; MA 12042; Guiffrey et Marcel G 517; Inventaire Bouchardon BOU 970; vol.10, p.73";"Département des Arts graphiques"
cl020106014;"Jésus tenant la Croix, près de Dieu et de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21156, Recto; NIII 26325; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106209;"Le Christ debout, tenant une croix, dans une corniche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21571, Recto; NIII 18798; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020145211;"Homme nu tenant une croix : le Christ (?) ; buste de personnage drapé";"La Fosse, Charles de";;"RF 38520, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020204206;"Deux anges entourant le Christ assis près du calice et portant la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16780, Recto; NIII 18436; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020231455;"Le Christ vu en raccourci dans les nuées et portant sa croix";"PETITOT Ennemond Alexandre";;"RF 41649, 8; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020507622;"Le Christ tenant la Croix et six anges portant les instruments de la Passion";"BAGNATORE Pietro Maria";"vers 1566/1580";"RF 51728, Recto";"Département des Arts graphiques"
