ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139263;"herminette ; produit végétal";;"-3500 / -3100  (Uruk)";"AO 14502; TG 259; TG 4767";"Département des Antiquités orientales"
cl010080417;végétal;;;"E 27932";"Département des Antiquités égyptiennes"
cl010080514;végétal;;;"E 2615; N 1381; Clot bey C 31 n°48";"Département des Antiquités égyptiennes"
cl010080488;végétal;;"395 / 641  (époque byzantine)";"E 32423";"Département des Antiquités égyptiennes"
cl010340208;végétal;;"-30 / 641  (époque romaine ; époque byzantine)";4033;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214902;"végétal ; roseau";;"-780 / -510  (XXVe dynastie ; Basse Époque)";"E 32421 A";"Département des Antiquités égyptiennes"
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl010080531;"végétal ; débris";;;"E 32422";"Département des Antiquités égyptiennes"
cl010196013;"datte ; grain ; produit naturel";;;"AO 32501";"Département des Antiquités orientales"
cl010080426;"végétal ; figue ; débris";;;"E 2783; Clot bey C 33 n°55";"Département des Antiquités égyptiennes"
cl010045033;pendentif;;"395 / 641  (époque byzantine)";"E 13511 9; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045032;pendentif;;"395 / 641  (époque byzantine)";"E 13511 8; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045031;pendentif;;"395 / 641  (époque byzantine)";"E 13511 7; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079287;"roseau ; hampe de flèche";;;"AF 13607";"Département des Antiquités égyptiennes"
cl010006624;simulacre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 14190";"Département des Antiquités égyptiennes"
cl010019201;"simulacre ; noix doum";;;"E 14189";"Département des Antiquités égyptiennes"
cl010080465;fleur;;;"AF 1881";"Département des Antiquités égyptiennes"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044894;pendentif;;"395 / 641  (époque byzantine)";"E 13511 10; X 5179";"Département des Arts de Byzance et des Chrétientés en Orient"
