ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166032;tablette;;"-2017 / -1794  (Isin [?])";"AO 5376; TCL 15,10; T 1300";"Département des Antiquités orientales"
cl010153800;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29393; RS [Varia 34]";"Département des Antiquités orientales"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010075201;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 515; SN 26";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010009829;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 69; E 12921 BIS K";"Département des Antiquités égyptiennes"
cl020512815;"Etude du groupe des envieux pour le tableau Dante, conduit par Virgile...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52659, Recto";"Département des Arts graphiques"
cl020512781;"Etude pour le tableau Dante, conduit par Virgile, offre des consolations...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52625, Recto";"Département des Arts graphiques"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
