ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003250;"Satan présentant des pains, pour la tentation du Christ dans le desert";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2447, Recto; MI 402; NIII 35790; vol.1, p.405";"Département des Arts graphiques"
cl020004570;"Paysage avec la Tentation du Christ";"Carrache, Augustin (Carracci, Agostino)";;"INV 7628, Recto; NIII 5366; MA 5027; Inventaire italien, t. VII Q 346; vol.4, p.131";"Département des Arts graphiques"
cl020006169;"Le Christ tenté par le Démon";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9108, Recto; NIII 5863; MA 5460; vol.4, p.376";"Département des Arts graphiques"
cl020008176;"La Tentation du Christ dans le désert";"CONTARINI Giovanni";;"INV 5753, Recto; NIII 24625; MA 12597; vol.3, p.184";"Département des Arts graphiques"
cl020008748;"La Tentation du Christ";"CAMPI Bernardino";1580;"INV 6263, Recto; NIII 4842; MA 4532; vol.3, p.275";"Département des Arts graphiques"
cl020035679;"Feuille d'études d'après divers tableaux et un monument";"Delaroche, Paul";;"RF 35207, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020105570;"Paysage avec la Tentation du Christ";"Verhaeght, Tobias";;"INV 20984, Recto; NIII 9180; MA 8652; Flamands F 1373; vol.9, p.47";"Département des Arts graphiques"
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020106156;"Le démon tend deux pierres à Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21523, Recto; NIII 17705; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106640;"La Tentation du Christ";"ANONYME FLAMAND XVIIè s";;"INV 21952, Recto; NIII 27670; MA 12627; Flamands F 1565; vol.9, p.213";"Département des Arts graphiques"
cl020113609;"Satan élève Jésus au sommet d'une haute montagne";"Tiepolo, Giandomenico";;"RF 1713.BIS, 74; vol.19, p.136";"Département des Arts graphiques"
cl020113612;"Jésus emporté par le Diable sur le pinacle";"Tiepolo, Giandomenico";;"RF 1713.BIS, 77; vol.19, p.136";"Département des Arts graphiques"
cl020133552;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 74; vol.24, p.426";"Département des Arts graphiques"
cl020133553;"Etude pour un groupe sculpté avec le Christ et Satan";"Chapu, Henri";;"RF 23010, 75; vol.24, p.426";"Département des Arts graphiques"
cl020133554;"La tentation du Christ";"Chapu, Henri";;"RF 23010, 76; vol.24, p.426";"Département des Arts graphiques"
cl020133555;"Etude d'un groupe sculpté du Christ avec Satan";"Chapu, Henri";;"RF 23010, 77; vol.24, p.426";"Département des Arts graphiques"
cl020133556;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 78; vol.24, p.426";"Département des Arts graphiques"
cl020133557;"Tentation du Christ, étude pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 79; vol.24, p.426";"Département des Arts graphiques"
cl020133558;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 80; vol.24, p.426";"Département des Arts graphiques"
cl020133566;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 88; vol.24, p.426";"Département des Arts graphiques"
cl020133569;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 91; vol.24, p.426";"Département des Arts graphiques"
cl020133572;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 94; vol.24, p.426";"Département des Arts graphiques"
cl020134080;"La Tentation du Christ";"Chapu, Henri";;"RF 23037, 26; vol.24, p.429";"Département des Arts graphiques"
cl020134186;"Tentation du Christ (?)";"Chapu, Henri";;"RF 23040, 23; vol.24, p.430";"Département des Arts graphiques"
cl020200062;"Jésus et le tentateur";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10112, Recto; NIII 7181; MA 6686; vol.5, p.61";"Département des Arts graphiques"
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques"
cl020201447;"La Tentation du Christ";"Fréminet, Martin";;"INV 11395, Recto; NIII 34431; vol.5, p.288";"Département des Arts graphiques"
cl020204884;"Tentation du Christ dans le desert";"ANONYME ITALIEN fin XVIIè s";;"INV 17419, Recto; NIII 19372; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020219827;"Tentation du Christ dans le désert";"Millet, Jean Francois";;"RF 23607, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020228345;"La Tentation du Christ";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 28970, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 24; vol.25, p.433";"Département des Arts graphiques"
cl020231136;"Jésus-Christ tenté par le diable";"Parrocel, Joseph";"vers 1656";"RF 41511, Recto; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231142;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41515, Recto; Inv. français, t. XIII B 423; vol.31, p.89";"Département des Arts graphiques"
cl020231144;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41516, Recto; Inv. français, t. XIII B 424; vol.31, p.89";"Département des Arts graphiques"
cl020231204;"Christ au désert";"Parrocel, Joseph";;"RF 41551.5, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
cl020543353;"Jésus-Christ tenté par le démon";"VELLERT Dirk Jacobsz";;"12750 LR/ Recto; 8125; vol.7, p.10";"Département des Arts graphiques"
cl020543360;"Jésus-Christ tenté par le démon";"MONOGRAMMISTE L";;"12757 LR/ Recto; 4528; vol.7, p.10";"Département des Arts graphiques"
cl020576713;"Jésus tenté par le démon";"Pencz, Georg";;"L 39 LR/36 Recto; 372; vol.9, p.39";"Département des Arts graphiques"
