ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000866;"moule d'orfèvre";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000872;"moule d'orfèvre";;"-664 / 1952 (?)  (Basse Époque [?]; époque romaine [?])";"AF 13505; Durand n°1899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010003153;"coupe ; disque";;"-664 / -332  (Basse Époque)";"E 25385";"Département des Antiquités égyptiennes"
cl010003156;statue;;"100 / 299 (?)  (époque romaine [?])";"E 20501; MG 3002";"Département des Antiquités égyptiennes"
cl010003181;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23096; Curtis n°597";"Département des Antiquités égyptiennes"
cl010004501;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 34674; Champollion J. 63";"Département des Antiquités égyptiennes"
cl010004593;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23470; Curtis n°971";"Département des Antiquités égyptiennes"
cl010004704;scarabée;;"-1316 / -1295  (Horemheb)";"E 6370";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010004806;"figurine ithyphallique";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"E 21031; EG 922 ?; MG 3532";"Département des Antiquités égyptiennes"
cl010004838;"amulette ; perle cauroïde";;;"E 19336; MG 1827";"Département des Antiquités égyptiennes"
cl010004893;figurine;;"-664 / -332  (Basse Époque)";"E 19494; MG 1985";"Département des Antiquités égyptiennes"
cl010005049;figurine;;"-332 / -30  (époque ptolémaïque)";"E 20030; MG 2531";"Département des Antiquités égyptiennes"
cl010005069;bol;;;"E 22996; Curtis n°497";"Département des Antiquités égyptiennes"
cl010005093;statue;;"-664 / -332  (Basse Époque)";"E 19951; MG 2452";"Département des Antiquités égyptiennes"
cl010005210;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 21153; MG 3654";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010005583;statue;;"-1390 / -1352  (Amenhotep III)";"E 17218";"Département des Antiquités égyptiennes"
cl010005946;statue;;"-1279 / -1213  (Ramsès II)";"E 11523";"Département des Antiquités égyptiennes"
cl010006001;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 21306; MG 3807";"Département des Antiquités égyptiennes"
cl010006322;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20009; MG 2510";"Département des Antiquités égyptiennes"
cl010006465;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25884";"Département des Antiquités égyptiennes"
cl010006522;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5644";"Département des Antiquités égyptiennes"
cl010006568;"étui à kohol simple";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 1868; N 1346; Clot bey Caisse 21 F n°561";"Département des Antiquités égyptiennes"
cl010006580;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 3981";"Département des Antiquités égyptiennes"
cl010006593;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25812";"Département des Antiquités égyptiennes"
cl010006595;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25844";"Département des Antiquités égyptiennes"
cl010006693;"serviteur funéraire";;"-1390 / -1352  (Amenhotep III)";"E 11107";"Département des Antiquités égyptiennes"
cl010006715;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25934";"Département des Antiquités égyptiennes"
cl010006718;scarabée;;"284 / 395  (Bas Empire)";"E 25937";"Département des Antiquités égyptiennes"
cl010006728;"Statue d'Amenhotep II";;"-1425 / -1400  (Amenhotep II)";"E 3176; Anastasi n°725 bis";"Département des Antiquités égyptiennes"
cl010006731;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25800";"Département des Antiquités égyptiennes"
cl010006829;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25831";"Département des Antiquités égyptiennes"
cl010006833;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25835";"Département des Antiquités égyptiennes"
cl010006947;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25763";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010006953;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25769";"Département des Antiquités égyptiennes"
cl010006956;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25772";"Département des Antiquités égyptiennes"
cl010006958;"perle en pastille ovale ; scarabée";;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25774";"Département des Antiquités égyptiennes"
