ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112989;"Caricature : tête d'homme à menton énorme";"Carpeaux, Jean-Baptiste";;"RF 1334, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020146158;"Homme poussant un énorme boulet ; tête d'homme ; tête de femme voilée";"Redon, Odilon";;"RF 40575, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020035435;"Groupe de personnages au pied d'un énorme pilier";"Delaroche, Paul";;"RF 34979, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020220057;"Caricature : un arabe assis à côté d'une énorme dame";CHAM;;"RF 23845, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl020132393;"Jeune marin tenant dans ses bras un énorme poisson";"GUILLOU Alfred";;"RF 22526, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020201879;"Femme posant la main gauche sur une énorme tête d'homme";"BOCCACCINO Camillo";"Vers 1540/1542";"INV 11822, Recto; NIII 4732; MA 4437; vol.5, p.363";"Département des Arts graphiques"
cl020220013;"Caricature : le Charivari offrant un énorme bouquet au ministre de Hollande";CHAM;;"RF 23802, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020145852;"Portrait-charge de Rossini, avec une tête énorme sur un petit corps";"CARJAT Etienne";;"RF 39016, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020228016;"Homme en buste de trois quarts à droite, avec un énorme menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28741, Recto; vol.25, p.412";"Département des Arts graphiques"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010288059;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6483; Utique 561";"Département des Antiquités grecques, étrusques et romaines"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl020100994;"Sous un énorme taureau dans le ciel, scène de bacchanale avec Silène soutenu par des satyres";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3774, Recto; NIII 1950; MA 1878; vol.2, p.145";"Département des Arts graphiques"
cl010264076;canthare;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 951";"Département des Antiquités grecques, étrusques et romaines"
cl010260684;relief;;"vers -670";"CA 297";"Département des Antiquités grecques, étrusques et romaines"
cl010275584;urne;;;"Ma 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
