ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089788;"Faune flûteur";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 85";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089796;"Allégorie de Florence";"France ; Bologne, Jean";"1800 / 1900  (XIXe siècle)";"CH M 106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089794;"Vénus au bain";"Allegrain, Christophe-Gabriel ; France";"1700 / 1800  (XVIIIe siècle)";"CH M 96; RF MAG P 36; ENT 1995.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104996;"Descartes (1596-1650), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres";"vers 1784";"OA 11732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093818;"Hercule Farnèse";"Monot, Martin Claude ; France";1766;"RF 1481";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094619;Hamadryade;"Coysevox, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095055;Terpsichore;"Berruer, Pierre François ; France";1778;"RF 3758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092343;"Louis XV à cheval en costume romain";"Bouchardon, Edme ; Vassé, Louis-Claude ; France";"1700 / 1800  (XVIIIe siècle)";"MR 3212; LP 3432; N 15517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092682;"Lion assis";"Barye, Antoine Louis ; France";"avant 1902";"OA 5781";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094620;"Berger flûteur";"Coysevox, Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117857;"Fénelon (1651-1715), biscuit de la série des ""Hommes illustres de la France""";"Manufacture de Sèvres ; Le Riche, Josse-François-Joseph ; Lecomte, Félix";1783;"OA 11058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115141;"Le président Mathieu Molé";"Manufacture de Sèvres ; Gois, Etienne Pierre Adrien";"vers 1785";"OA 11021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117872;"Charles de Sainte-Maure, duc de Montausier (1610-1690)";"Manufacture de Sèvres ; Mouchy, Louis Philippe";1783;"OA 11217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
