ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438500;"chapiteau de pilastre ; haut-relief ; pilastre, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.316; HL MOUL 0311; (Bresc) Moul. 06";"Service de l'Histoire du Louvre"
cl010438225;"chapiteau de pilastre, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2924; HL MOUL 0110";"Service de l'Histoire du Louvre"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
cl010303846;"chapiteau de pilastre";;;"MNE 479; Ma 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010050831;"chapiteau de pilastre ; fragment";;"500 / 630  (époque byzantine)";"AF 5393; X 4040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438485;"chapiteau de pilastre, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1982; HL MOUL 0573";"Service de l'Histoire du Louvre"
cl010253782;"chapiteau de pilastre";;;"MNE 486; Ma 4362";"Département des Antiquités grecques, étrusques et romaines"
cl010277963;"chapiteau de pilastre";;;"MNE 485; Ma 4361";"Département des Antiquités grecques, étrusques et romaines"
cl010303851;"chapiteau de pilastre";;;"MNE 488; Ma 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010474861;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475141;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474783;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475142;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473108;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473109;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474785;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33503";"Département des Arts de Byzance et des Chrétientés en Orient"
