ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315734;"Élément de décor aux chevrons";;;"AFI 1363";"Département des Arts de l'Islam"
cl010316371;"Tesson au cercle à chevrons";;;"AFI 1659";"Département des Arts de l'Islam"
cl010319886;"Coupe à décor de chevrons";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 244";"Département des Arts de l'Islam"
cl010329950;"Coupe à décor de chevrons";;"1300 / 1400  (XIVe siècle)";"OA 7482";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl010329206;"Casque à décor de chevrons dorés";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 6010";"Département des Arts de l'Islam"
cl010318732;"Profil de coupe aux chevrons et quadrillages";Umar;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"K 3500";"Département des Arts de l'Islam"
cl010324939;"Fragment de brasero (?) à décor de chevrons";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1452; S. 20; OA 7937";"Département des Arts de l'Islam"
cl010324942;"Fragment de brasero (?) à décor de chevrons";;;"MAO S. 1455; AOD 647";"Département des Arts de l'Islam"
cl010322644;"Fragment de paroi de vase (ligne et chevrons)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/731";"Département des Arts de l'Islam"
cl010318769;"Bord de plat à décor de chevrons et de médaillons quadrillé";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"K 3539";"Département des Arts de l'Islam"
cl010037716;perle;;;"E 23716";"Département des Antiquités égyptiennes"
cl010327010;"Grand plat fragmentaire à décor floral et de chevrons bleu et noir";;;"MAO S. 926; AS 3887";"Département des Arts de l'Islam"
