ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066142;"Madame Victor Lyon";"Henner, Jean-Jacques ; France";1632;"RF 1961 46";"Département des Peintures"
cl020021462;"Femme nue, couchée sur le ventre, de profil vers la gauche";"Henner, Jean-Jacques";;"RF 6761, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021463;"Femme nue, debout, de face, la tête tournée vers la gauche";"Henner, Jean-Jacques";;"RF 6762, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021464;"Femme vêtue, debout, de face, les cheveux épars";"Henner, Jean-Jacques";;"RF 6763, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021465;"Femme nue, couchée de profil vers la gauche, soutenant sa tête de ses mains";"Henner, Jean-Jacques";;"RF 6764, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021466;"Femme nue, couchée sur le ventre, la tête dans ses mains";"Henner, Jean-Jacques";;"RF 6765, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021467;"Deux torses de femme, vus de face ; deux coupes";"Henner, Jean-Jacques";;"RF 6766, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021468;"Tête de femme, de profil vers la gauche";"Henner, Jean-Jacques";;"RF 6767, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021469;"Tête de femme, de trois quarts vers la gauche";"Henner, Jean-Jacques";;"RF 6768, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021470;"Trois croquis de têtes de femme";"Henner, Jean-Jacques";;"RF 6769, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021471;"Masque ou tête de jeune fille";"Henner, Jean-Jacques";;"RF 6770, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021472;"Femme nue, vue en buste et de profil, les cheveux épars";"Henner, Jean-Jacques";;"RF 6771, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021473;"Tête de femme, de face";"Henner, Jean-Jacques";1901;"RF 6772, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021474;"Jeune fille vêtue, debout, de profil, devant une table";"Henner, Jean-Jacques";;"RF 6773, Recto; vol.21, p.280";"Département des Arts graphiques"
cl020021475;"Paysage avec un étang encadré d'arbres";"Henner, Jean-Jacques";;"RF 6774, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021476;"Paysage avec un étang encadré d'arbres";"Henner, Jean-Jacques";;"RF 6775, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021477;"Paysage avec un étang entre deux massifs d'arbres";"Henner, Jean-Jacques";;"RF 6776, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021478;"Paysage avec un étang encadré d'arbres au crépuscule";"Henner, Jean-Jacques";;"RF 6777, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021479;"Corps de femme assise, vue de face";"Henner, Jean-Jacques";;"RF 6778, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021480;"Femme nue, assise sur un mur, vue de dos";"Henner, Jean-Jacques";;"RF 6779, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021481;"Homme nu, étendu sur le sol, les bras écartés";"Henner, Jean-Jacques";;"RF 6780, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021482;"Homme nu, étendu sur le sol, les bras écartés ; reprise du torse";"Henner, Jean-Jacques";;"RF 6781, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021483;"Femme nue, assise, tournée vers la gauche";"Henner, Jean-Jacques";;"RF 6782, Recto; vol.21, p.281";"Département des Arts graphiques"
cl020021484;"Tête d'un homme barbu, vue de face : le Christ (?)";"Henner, Jean-Jacques";;"RF 6783, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021485;"Tête d'homme barbu ; profil d'une autre tête";"Henner, Jean-Jacques";;"RF 6784, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021486;"Tête d'homme barbu, de profil à droite";"Henner, Jean-Jacques";;"RF 6785, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021487;"Oeil, nez et menton barbu d'une tête de profil";"Henner, Jean-Jacques";;"RF 6786, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021488;"Femme assise, lisant ; reprise de la tête";"Henner, Jean-Jacques";;"RF 6787, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021489;"Femme vêtue, couchée sur le ventre, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6788, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021490;"Personnage accoudé à une table";"Henner, Jean-Jacques";;"RF 6789, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021491;"Inscriptions à l'encre";"Henner, Jean-Jacques";;"RF 6789, Verso; vol.21, p.282";"Département des Arts graphiques"
cl020021492;"Femme, vue en buste, accoudée à une table";"Henner, Jean-Jacques";;"RF 6790, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021493;"Etude de cadavre allongé sur le dos";"Henner, Jean-Jacques";;"RF 6791, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020021494;"Deux études de cadavre allongé";"Henner, Jean-Jacques";;"RF 6792, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021495;"Femme agenouillée, de profil, le visage dans ses mains";"Henner, Jean-Jacques";;"RF 6793, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021496;"Paysage avec des maisons sur le bord d'une route et des arbres";"Henner, Jean-Jacques";;"RF 6794, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021497;"Trois études de femme nue allongée";"Henner, Jean-Jacques";;"RF 6795, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021498;"Femmes nues dans un paysage";"Henner, Jean-Jacques";;"RF 6796, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021499;"Etang bordé d'arbres";"Henner, Jean-Jacques";1903;"RF 6797, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021500;"Femme vêtue, debout, coiffée de longs cheveux";"Henner, Jean-Jacques";;"RF 6798, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021501;"Homme, vu en buste de profil vers la gauche, coiffé d'une casquette";"Henner, Jean-Jacques";;"RF 6799, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020021502;"Tête d'homme, de profil vers la droite";"Henner, Jean-Jacques";;"RF 6800, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021503;"Deux femmes assises, nues, dans un paysage";"Henner, Jean-Jacques";;"RF 6801, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021504;"Deux femmes nues assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6802, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021505;"Deux femmes nues, assise, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6803, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021506;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6804, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021507;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6805, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021508;"Corps d'homme étendu sur le dos, et étude d'une partie d'armure";"Henner, Jean-Jacques";;"RF 6806, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021509;"Femme nue, assise, vue de dos";"Henner, Jean-Jacques";;"RF 6807, Recto; vol.21, p.284";"Département des Arts graphiques"
cl020021510;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6808, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021511;"Femme nue, assise, de profil, le bras gauche levé";"Henner, Jean-Jacques";;"RF 6809, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020021512;"Deux femmes nues, assises, une jouant de la flûte";"Henner, Jean-Jacques";;"RF 6810, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020502929;"Croquis fragmentaire de coupes (?)";"Henner, Jean-Jacques";;"RF 6766, Verso";"Département des Arts graphiques"
cl020502930;"Croquis d'une femme nue, assise sur le sol, vue de dos";"Henner, Jean-Jacques";;"RF 6771, Verso";"Département des Arts graphiques"
cl020502931;"Croquis illisible";"Henner, Jean-Jacques";;"RF 6773, Verso";"Département des Arts graphiques"
cl020502932;"Paysage de montagne";"Henner, Jean-Jacques";;"RF 6780, Verso";"Département des Arts graphiques"
cl020502933;"Croquis de chapeaux, d'un homme et annotations manuscrites";"Henner, Jean-Jacques";;"RF 6783, Verso";"Département des Arts graphiques"
cl020502934;"Croquis d'un pied";"Henner, Jean-Jacques";;"RF 6801, Verso";"Département des Arts graphiques"
cl020502935;Traits;"Henner, Jean-Jacques";;"RF 6802, Verso";"Département des Arts graphiques"
cl020502936;Paysage;"Henner, Jean-Jacques";;"RF 6807, Verso";"Département des Arts graphiques"
