ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097131;Guéridon;Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103060;Guéridon;Anonyme;"1800 / 1820  (Début du XIXe siècle)";"SN 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098842;Guéridon.;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 6054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114624;"Guéridon ovale";;"vers 1860";"OA 11542; SN 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114623;"Guéridon ovale chantourné";"Belloir, frères";"avant 1860";"OA 11541; SN 778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101369;"Guéridon ovale chantourné";;"vers 1860";"OA 11540; SN 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103047;Guéridon;;;"MI 1312; SN 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113022;"Petit guéridon carré";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207607;Guéridon;"Le Brun, Charles";"vers 1684";"INV 29835, Recto; NIII 13248; MA 10736; Guiffrey et Marcel G 7909; vol.12, p.225";"Département des Arts graphiques"
cl010098656;Guéridon;Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098925;Guéridon;;"1791 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116161;"Guéridon d'Hartwell";"Belloni, Francesco";1817;"T 414 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209393;"Guéridon de la pagode de Chanteloup";;"1776 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578378;Guéridon;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010101371;"Petit guéridon moderne";;;"OA 11544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108594;"Petit guéridon moderne";;;"OA 11548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112500;"Grand guéridon circulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 4093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117446;"Petit guéridon moderne.";;;"OA 11545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578379;Guéridon;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578380;Guéridon;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/37 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010101370;"Petit guéridon moderne";;;"OA 11543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101372;"Petit guéridon moderne.";;;"OA 11547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108593;"Petit guéridon moderne";;;"OA 11546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
