ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187266;bloc;;"-8000 / 1244  (Date inconnue)";"SB 14685; H 453";"Département des Antiquités orientales"
cl010246501;"bloc ; document écrit";;;"AO 3763 B";"Département des Antiquités orientales"
cl010190062;perle;;;"SB 19404";"Département des Antiquités orientales"
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010199334;"objet indéterminé";;;"AS 4929";"Département des Antiquités orientales"
cl010170168;cachet;;;"AO 9554";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010189951;perle;;;"SB 19453";"Département des Antiquités orientales"
cl010190032;perle;;;"SB 19374";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010190033;perle;;;"SB 19375";"Département des Antiquités orientales"
cl010120889;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 423; A 7898";"Département des Antiquités orientales"
cl010124687;base;;"-400 / 0  (Période des rois de Saba')";"AO 4100; RES 456";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010188675;poids;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 17774; AS 5724";"Département des Antiquités orientales"
cl010121717;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2810; S 526";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010124498;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 28361";"Département des Antiquités orientales"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010422264;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010119597;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73; Heuzey, 1902, n° 39";"Département des Antiquités orientales"
cl010124669;statue;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4103; CIH 832; RES 457";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010152010;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27715; MSK 75236";"Département des Antiquités orientales"
cl010151297;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26885; MSK 74682";"Département des Antiquités orientales"
cl010152012;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27717; MSK 75222";"Département des Antiquités orientales"
cl010177953;vase;;"-3500 / -3100  (Uruk)";"SB 4040; H 258";"Département des Antiquités orientales"
cl010151287;percuteur;;"-1200 / -1150  (Bronze récent III)";"AO 26860; MSK 74681";"Département des Antiquités orientales"
cl010151292;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26880; MSK 75226";"Département des Antiquités orientales"
cl010177970;vase;;"-3500 / -3100  (Uruk)";"SB 4059; N 208";"Département des Antiquités orientales"
cl010152026;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27727; MSK 74673";"Département des Antiquités orientales"
cl010138986;collier;;"-2900 / -2340  (Dynastique archaïque)";"AO 14253 B; TG 5385";"Département des Antiquités orientales"
cl010177008;vase;;"-3500 / -3100  (Uruk)";"SB 2937; B 157";"Département des Antiquités orientales"
cl010167909;cachet;;;"AO 7208; CCO A. 977";"Département des Antiquités orientales"
cl010140071;vase;;;"AO 15294; T 424";"Département des Antiquités orientales"
cl010177007;vase;;"-3500 / -3100  (Uruk)";"SB 2936; P 288";"Département des Antiquités orientales"
cl010166352;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5711; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010166357;"relief ; ex-voto ; poids";;"0 / 324  (Romain Impérial)";"AO 5720; Ledrain 1888, 108";"Département des Antiquités orientales"
cl010170240;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9570";"Département des Antiquités orientales"
cl010123318;"relief ; ex-voto";;"-300 / 0  (Hellénistique)";"AO 5713; Ledrain 1888, 109";"Département des Antiquités orientales"
cl010166353;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5712; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010135530;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10905";"Département des Antiquités orientales"
cl010477671;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.18;"Service de l'Histoire du Louvre"
cl010477721;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.19;"Service de l'Histoire du Louvre"
cl010354979;colonne;;"-500 / -300  (IVe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1734; Ma 2987; PRI 26";"Département des Antiquités grecques, étrusques et romaines"
cl010170894;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AOD 79; CCO D 107";"Département des Antiquités orientales"
cl010289353;"balle de fronde";;;"Br 1351; MNC 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010124655;autel;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 4977; ACAD. 5; RES 3252; M 285; KAMNA 21";"Département des Antiquités orientales"
cl020009908;"Buste de Scipion Borghèse vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 23987, Recto; NIII 14618; MA 12118; Guiffrey et Marcel G 504; vol.10, p.83";"Département des Arts graphiques"
