ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020556502;"Fête donnée au grand duc et à la grande duchesse de Russie";"BARATTI Antonio";;"24520 LR/ Recto; 11897; vol.8, p.15";"Département des Arts graphiques"
cl020615188;Untitled;"BARATTI Antonio";1769;"L 366 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615189;"Marcia de Giudici d'Armi";"BARATTI Antonio";1769;"L 366 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615190;"Marcia d'una quadriglia";"BARATTI Antonio";1769;"L 366 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615195;"Cavaliere della quadriglia d'oro";"BARATTI Antonio";1769;"L 366 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615197;"Cavaliere della quadriglia d'argento";"BARATTI Antonio";1769;"L 366 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615203;"Cavaliere della quadriglia verde";"BARATTI Antonio";1769;"L 366 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615209;"Cavaliere incognito nero, e dell' impresa";"BARATTI Antonio";1769;"L 366 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615213;"Cavaliere incognito del leone";"BARATTI Antonio";1769;"L 366 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615218;Untitled;"BARATTI Antonio";1769;"L 366 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615219;Untitled;"BARATTI Antonio";;"L 366 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615228;Untitled;"BARATTI Antonio";;"L 366 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615243;"Spaccato geometrico per la lunghezza della fiera chinese - Spaccato geometrico per la larghezza della fiera chinese";"BARATTI Antonio";1769;"L 366 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615248;"Elevazione geometrica dell' illuminazione del giardino di colorno";"BARATTI Antonio";1769;"L 366 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
