ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020117849;"Femme de dos, et silhouette animale";"Corot, Jean-Baptiste Camille";;"RF 8705, 64; vol.22, p.261";"Département des Arts graphiques"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010423920;"objet indéterminé, fragment";;;"CN 16027; 28082";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010221382;"talon de chaussure, fragment";;;"JC 113 183 9";"Service de l'Histoire du Louvre"
cl010504847;banquette;"Rota, Italo";;"HL-MOB-0007; M_0003";"Service de l'Histoire du Louvre"
cl010221263;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 6";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221283;"semelle de chaussure, fragment";;;"JC 113 028 26";"Service de l'Histoire du Louvre"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010221292;"objet indéterminé, fragment";;;"JC 113 028 33";"Service de l'Histoire du Louvre"
cl010221293;"objet indéterminé, fragment";;;"JC 113 028 32";"Service de l'Histoire du Louvre"
cl010221297;"objet indéterminé, fragment";;;"JC 113 183 19";"Service de l'Histoire du Louvre"
cl010221309;"objet indéterminé, fragment";;;"JC 113 183 29 (1)";"Service de l'Histoire du Louvre"
cl010221333;"chaussure, fragment";;;"JC 113 028 10 (1)";"Service de l'Histoire du Louvre"
cl010221371;"bourse, fragment";;;"JC 113 999 22";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010221383;"objet indéterminé, fragment";;;"JC 113 999 13";"Service de l'Histoire du Louvre"
cl010221384;"chaussure, fragment";;;"JC 113 999 8";"Service de l'Histoire du Louvre"
cl010221387;"semelle de chaussure";;;"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010221390;"instrument pour la chasse, la pêche, l'élevage et l'agriculture ; arme et équipement militaire";;;"JC 113 027 24";"Service de l'Histoire du Louvre"
cl010221396;"objet indéterminé, fragment";;;"JC 113 065 4";"Service de l'Histoire du Louvre"
cl010221400;"chaussure, fragment";;;"JC 113 028 29";"Service de l'Histoire du Louvre"
cl010221402;"semelle de chaussure";;;"JC 113 999 47";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010422664;"semelle de chaussure";;;"CN 6052; 13118";"Service de l'Histoire du Louvre"
cl010422666;"semelle de chaussure";;;"CN 16412; 21048";"Service de l'Histoire du Louvre"
cl010422676;"objet indéterminé";;;"CN 10561; 17001";"Service de l'Histoire du Louvre"
cl010422688;"objet indéterminé, fragment";;;"CN 9850; 13289";"Service de l'Histoire du Louvre"
cl010422689;"objet indéterminé, fragment";;;"CN 9849; 13289";"Service de l'Histoire du Louvre"
cl010422690;"objet indéterminé, fragment";;;"CN 15532; 13288";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010423965;"objet indéterminé, fragment";;;"CN 22790; 64037";"Service de l'Histoire du Louvre"
cl010423973;"semelle de chaussure, fragment";;;"CN 18030; 21048";"Service de l'Histoire du Louvre"
cl010423974;"semelle de chaussure";;;"CN 17517; 21048";"Service de l'Histoire du Louvre"
cl010423977;"semelle de chaussure";;;"CN 18029 2; 21048";"Service de l'Histoire du Louvre"
cl010423995;"semelle de chaussure";;;"CN 12605; 21003";"Service de l'Histoire du Louvre"
cl010424008;"semelle de chaussure, fragment";;;"CN 18977; 51197";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010424014;"semelle de chaussure, fragment";;;"CN 19273; 33026";"Service de l'Histoire du Louvre"
cl010424034;"semelle de chaussure";;;"CN 6049; 13118";"Service de l'Histoire du Louvre"
cl010424044;"semelle de chaussure";;;"CN 3961; 11.033";"Service de l'Histoire du Louvre"
cl010424072;"semelle de chaussure";;;"CN 12611; 21003";"Service de l'Histoire du Louvre"
cl010424083;"semelle de chaussure";;;"CN 12609; 21003";"Service de l'Histoire du Louvre"
cl010424084;"semelle de chaussure";;;"CN 12606; 21003";"Service de l'Histoire du Louvre"
cl010424116;"objet indéterminé, fragment";;;"CN 10470; 13118";"Service de l'Histoire du Louvre"
cl010424118;"objet indéterminé, fragment";;;"CN 4812; 11040";"Service de l'Histoire du Louvre"
cl010424122;"objet indéterminé, fragment";;;"CN 3518; 9042";"Service de l'Histoire du Louvre"
cl010424123;"objet indéterminé, fragment";;;"CN 7276; 7465";"Service de l'Histoire du Louvre"
cl010424124;"objet indéterminé, fragment";;;"CN 7090; 7451";"Service de l'Histoire du Louvre"
cl010424125;"objet indéterminé, fragment";;;"CN 5807; 7424";"Service de l'Histoire du Louvre"
cl010424126;"objet indéterminé, fragment";;;"CN 3059; 7088";"Service de l'Histoire du Louvre"
cl010476441;"vêtement et pièce d'habillement";;;"CN 22757; 51001";"Service de l'Histoire du Louvre"
cl010476484;"vêtement et pièce d'habillement";;;"CN 15813; 30016";"Service de l'Histoire du Louvre"
cl010476503;"vêtement et pièce d'habillement";;;"CN 19445; 28660";"Service de l'Histoire du Louvre"
cl010476506;"vêtement et pièce d'habillement";;;"CN 17285; 28550";"Service de l'Histoire du Louvre"
cl010476509;"vêtement et pièce d'habillement";;;"CN 22246; 28335";"Service de l'Histoire du Louvre"
cl010476510;"vêtement et pièce d'habillement";;;"CN 15570; 28084";"Service de l'Histoire du Louvre"
cl010476512;"vêtement et pièce d'habillement";;;"CN 19344; 28000";"Service de l'Histoire du Louvre"
cl010476517;"vêtement et pièce d'habillement";;;"CN 17471; 26038";"Service de l'Histoire du Louvre"
cl010476520;"vêtement et pièce d'habillement";;;"CN 16535; 21048";"Service de l'Histoire du Louvre"
cl010476522;"vêtement et pièce d'habillement";;;"CN 12612; 21003";"Service de l'Histoire du Louvre"
cl010476524;"vêtement et pièce d'habillement";;;"CN 15449; 19041";"Service de l'Histoire du Louvre"
cl010476527;"vêtement et pièce d'habillement";;;"CN 15950; 30024";"Service de l'Histoire du Louvre"
cl010494584;"objet indéterminé, fragment";;;"CN 2627; 3203";"Service de l'Histoire du Louvre"
cl010505104;chaise;"Vautrin, Ionna";;HL-MOB-0047;"Service de l'Histoire du Louvre"
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221273;lanière;;;"JC 113 028 40";"Service de l'Histoire du Louvre"
cl010221281;"objet indéterminé, fragment";;;"JC 113 028 13";"Service de l'Histoire du Louvre"
cl010221282;"objet indéterminé, fragment";;;"JC 113 028 25";"Service de l'Histoire du Louvre"
cl010221286;"chaussure, fragment";;;"JC 113 027 11";"Service de l'Histoire du Louvre"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010221291;"semelle de chaussure";;;"JC 113 028 3";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221301;"objet indéterminé, fragment";;;"JC 113 999 15";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010221308;"objet indéterminé, fragment";;;"JC 113 031 12/13";"Service de l'Histoire du Louvre"
cl010221331;"bourse, fragment";;;"JC 113 028 21";"Service de l'Histoire du Louvre"
cl010221332;"semelle de chaussure";;;"JC 113 027 13";"Service de l'Histoire du Louvre"
cl010221334;"chaussure, fragment";;;"JC 113 028 10 (2)";"Service de l'Histoire du Louvre"
cl010221335;"objet indéterminé, fragment";;;"JC 113 027 23";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221366;"chaussure, fragment";;;"JC 113 028 39";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010221379;"semelle de chaussure";;;"JC 113 183 33 (1)";"Service de l'Histoire du Louvre"
cl010221381;"lanière, fragment";;;"JC 113 183 38 (1)";"Service de l'Histoire du Louvre"
cl010221393;"semelle de chaussure, fragment";;;"JC 113 028 47";"Service de l'Histoire du Louvre"
cl010221394;"chaussure, fragment";;;"JC 113 065 1";"Service de l'Histoire du Louvre"
cl010221397;"semelle de chaussure, fragment";;;"JC 113 028 48";"Service de l'Histoire du Louvre"
cl010221399;"chaussure, fragment";;;"JC 123 006 21";"Service de l'Histoire du Louvre"
cl010222659;"talon de chaussure, fragment ; semelle de chaussure, fragment ; chaussure, fragment";;;"CC 1229";"Service de l'Histoire du Louvre"
cl010222836;"chaussure, fragment";;;"CC 1859";"Service de l'Histoire du Louvre"
cl010222840;"chaussure, fragment";;;"CC 0096";"Service de l'Histoire du Louvre"
cl010222842;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1858";"Service de l'Histoire du Louvre"
cl010222846;"objet indéterminé, fragment";;;"CC 0091";"Service de l'Histoire du Louvre"
cl010422663;"objet indéterminé, fragment";;;"CN 6180; 13118";"Service de l'Histoire du Louvre"
cl010422673;"objet indéterminé";;;"CN 2665; 7063";"Service de l'Histoire du Louvre"
cl010422683;"objet indéterminé, fragment";;;"CN 18651; 15486";"Service de l'Histoire du Louvre"
cl010422686;"objet indéterminé, fragment";;;"CN 5724; 14012";"Service de l'Histoire du Louvre"
cl010423588;"chaussure, fragment ; tige";;;"JC SN CUIR 007";"Service de l'Histoire du Louvre"
cl010423930;"semelle de chaussure";;;"CN 12607; 21003";"Service de l'Histoire du Louvre"
cl010423972;"semelle de chaussure, fragment";;;"CN 18732; 31136";"Service de l'Histoire du Louvre"
cl010423981;"semelle de chaussure";;;"CN 18031; 21048";"Service de l'Histoire du Louvre"
cl010423985;"semelle de chaussure";;;"CN 16411; 21048";"Service de l'Histoire du Louvre"
cl010423986;"objet indéterminé, fragment";;;"CN 5193; 13032";"Service de l'Histoire du Louvre"
cl010423992;"semelle de chaussure";;;"CN 12604; 21003";"Service de l'Histoire du Louvre"
cl010424005;"semelle de chaussure";;;"CN 12598; 21003";"Service de l'Histoire du Louvre"
cl010424006;"semelle de chaussure";;;"CN 16414; 21048";"Service de l'Histoire du Louvre"
cl010424015;"objet indéterminé, fragment";;;"CN 2614; 3204";"Service de l'Histoire du Louvre"
cl010424033;"objet indéterminé, fragment";;;"CN 16502; 34022";"Service de l'Histoire du Louvre"
cl010424036;"semelle de chaussure";;;"CN 6181; 13118";"Service de l'Histoire du Louvre"
cl010424082;"semelle de chaussure";;;"CN 6050; 13118";"Service de l'Histoire du Louvre"
cl010424085;"semelle de chaussure";;;"CN 17020; 21048";"Service de l'Histoire du Louvre"
cl010424086;"semelle de chaussure";;;"CN 22248; 34022";"Service de l'Histoire du Louvre"
cl010424113;"objet indéterminé, fragment";;;"CN 11967; 13177";"Service de l'Histoire du Louvre"
cl010424114;"objet indéterminé, fragment";;;"CN 9848; 13288";"Service de l'Histoire du Louvre"
cl010424115;"objet indéterminé, fragment";;;"CN 10576; 13118";"Service de l'Histoire du Louvre"
cl010424119;"objet indéterminé, fragment";;;"CN 4811; 11033";"Service de l'Histoire du Louvre"
cl010476421;"vêtement et pièce d'habillement";;;"CN 19199; 51213";"Service de l'Histoire du Louvre"
cl010476461;"vêtement et pièce d'habillement";;;"CN 22719; 44120";"Service de l'Histoire du Louvre"
cl010476462;"vêtement et pièce d'habillement";;;"CN 16501; 34024";"Service de l'Histoire du Louvre"
cl010476485;"vêtement et pièce d'habillement";;;"CN 15137; 29051";"Service de l'Histoire du Louvre"
cl010476504;"vêtement et pièce d'habillement";;;"CN 19102; 28660";"Service de l'Histoire du Louvre"
cl010476507;"vêtement et pièce d'habillement";;;"CN 17206; 28549";"Service de l'Histoire du Louvre"
cl010476518;"vêtement et pièce d'habillement";;;"CN 16909; 21374";"Service de l'Histoire du Louvre"
cl010476519;"vêtement et pièce d'habillement";;;"CN 15619; 21141";"Service de l'Histoire du Louvre"
cl010476523;"vêtement et pièce d'habillement";;;"CN 10430; 20000";"Service de l'Histoire du Louvre"
cl010476525;"vêtement et pièce d'habillement";;;"CN 17518; 18284";"Service de l'Histoire du Louvre"
cl010476526;"vêtement et pièce d'habillement";;;"CN 18037; 17764";"Service de l'Histoire du Louvre"
cl010494585;"objet indéterminé, fragment";;;"CN 4357; 3218";"Service de l'Histoire du Louvre"
cl010494842;"objet indéterminé, fragment";;;"CN 2741; 3203";"Service de l'Histoire du Louvre"
cl010220315;"objet indéterminé, fragment";;;"CC 0146";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010221270;"objet indéterminé, fragment";;;"JC 113 028 49";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221278;"semelle de chaussure, fragment";;;"JC 113 028 14";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221280;"semelle de chaussure, fragment";;;"JC 113 028 11";"Service de l'Histoire du Louvre"
cl010221284;"chaussure, fragment";;;"JC 113 028 1";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221296;"semelle de chaussure, fragment";;;"JC 113 028 27";"Service de l'Histoire du Louvre"
cl010221300;"chaussure, fragment";;;"JC 113 183 33 2";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221303;"objet indéterminé, fragment";;;"JC 113 999 9";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010221306;"semelle de chaussure";;;"JC 123 006 17";"Service de l'Histoire du Louvre"
cl010221315;"semelle de chaussure, fragment";;;"JC 123 006 19";"Service de l'Histoire du Louvre"
cl010221337;"objet indéterminé, fragment";;;"JC 113 028 23 (2)";"Service de l'Histoire du Louvre"
cl010221338;"objet indéterminé, fragment";;;"JC 113 028 23 (3)";"Service de l'Histoire du Louvre"
cl010221339;"objet indéterminé, fragment";;;"JC 113 028 23 (4)";"Service de l'Histoire du Louvre"
cl010221368;"bourse, fragment";;;"JC 113 999 23";"Service de l'Histoire du Louvre"
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010221385;"semelle de chaussure, fragment";;;"JC 113 028 15";"Service de l'Histoire du Louvre"
cl010221386;"semelle de chaussure";;;"JC 113 062 8";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010221391;"objet indéterminé, fragment";;;"JC 113 027 4";"Service de l'Histoire du Louvre"
cl010221392;"objet indéterminé, fragment";;;"JC 113 028 24";"Service de l'Histoire du Louvre"
cl010221395;lanière;;;"JC 113 065 2";"Service de l'Histoire du Louvre"
