ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012429;"Saint François de Paule apparaissant à Louis XIII et Anne d'Autriche";"NOORT Adam van";;"INV 33573, Recto; NIII 28432; MA 12634; Flamands F 960; vol.14, p.32";"Département des Arts graphiques"
cl020106542;"Etude de deux casques d'armures";"NOORT Adam van";;"INV 21870, Recto; NIII 26379; MA 12614; Flamands F 978.A; vol.9, p.199";"Département des Arts graphiques"
cl020108318;"Prédication de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23419, Recto; NIII 28750; MA 12637; Primitifs des Pays-Bas P 720; vol.9, p.477";"Département des Arts graphiques"
cl020110293;"Bouclier appuyé contre une table recouverte d'un tapis";"NOORT Adam van";;"INV 20128, Recto; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110294;"Croquis de gorgerons";"NOORT Adam van";;"INV 20128, Verso; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110295;"Ange agenouillé, tourné vers la droite";"NOORT Adam van";;"INV 20129, Recto; NIII 27405; MA 12624; Flamands F 963; vol.8, p.306";"Département des Arts graphiques"
cl020110296;"Fillette vue de trois quarts à droite";"NOORT Adam van";;"INV 20130, Recto; NIII 27483; MA 12625; Flamands F 970; vol.8, p.306";"Département des Arts graphiques"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl020110298;"Portrait d'une fillette, main droite levée, tenant une fleur";"NOORT Adam van";;"INV 20132, Recto; NIII 27486; MA 12625; Flamands F 973; vol.8, p.306";"Département des Arts graphiques"
cl020110299;"Adolescent, vu de trois quarts, tenant son chapeau";"NOORT Adam van";;"INV 20133, Recto; NIII 27488; MA 12625; Flamands F 966; vol.8, p.306";"Département des Arts graphiques"
cl020110300;"Portrait de jeune homme";"NOORT Adam van";;"INV 20134, Recto; NIII 27489; MA 12625; Flamands F 968; vol.8, p.307";"Département des Arts graphiques"
cl020110301;"Diane surprise au bain par Actéon";"NOORT Adam van";;"INV 20135, Recto; NIII 28073; MA 12631; Flamands F 964; vol.8, p.307";"Département des Arts graphiques"
cl020110302;"Cuirasse décorée de deux médaillons à têtes de guerriers";"NOORT Adam van";;"INV 20136, Recto; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110303;"Etude d'un fer de pique et d'un pied de table";"NOORT Adam van";;"INV 20136, Verso; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110304;"Parties d'armure d'arquebusier : casque dit 'morion' et haussecol";"NOORT Adam van";;"INV 20137, Recto; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl020110305;"Parties d'armure d'arquebusier : cuissard, brassard et dossière";"NOORT Adam van";;"INV 20137, Verso; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl020110306;"Fillette tenant un mouchoir dans la main gauche";"NOORT Adam van";;"INV 20138, Recto; NIII 28252; MA 12632; Flamands F 971; vol.8, p.307";"Département des Arts graphiques"
cl020110307;"Petite fille tenant un jouet dans chaque main";"NOORT Adam van";;"INV 20139, Recto; NIII 28253; MA 12632; Flamands F 974; vol.8, p.307";"Département des Arts graphiques"
cl020110308;"Une sainte dans le désert, des bijoux à ses pieds";"NOORT Adam van";;"INV 20140, Recto; NIII 28254; MA 12632; Flamands F 962; vol.8, p.308";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020110310;"Jeune homme tenant son chapeau orné de plumes";"NOORT Adam van";;"INV 20142, Recto; NIII 28351; MA 12633; Flamands F 967; vol.8, p.308";"Département des Arts graphiques"
cl020110311;"Petite fille avec un oiseau posé sur la main";"NOORT Adam van";1601;"INV 20143, Recto; NIII 28352; MA 12633; Flamands F 975; vol.8, p.308";"Département des Arts graphiques"
cl020110312;"Fillette tenant un gâteau et une pomme";"NOORT Adam van";;"INV 20144, Recto; NIII 28353; MA 12633; Flamands F 972; vol.8, p.308";"Département des Arts graphiques"
cl020110313;"Portrait de jeune femme, les cheveux relevés";"NOORT Adam van";;"INV 20145, Recto; NIII 34435; Flamands F 961; vol.8, p.309";"Département des Arts graphiques"
