ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020212035;"L'Âge de fer";"Dubreuil, Toussaint";"Vers 1594/1602";"INV 26280, Recto; NIII 22870; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl010108902;"Fauteuil en fer";;"1840 / 1860  (Milieu du XIXe siècle)";"OAP 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097218;"Grattoir en fer";Anonyme;;"OA 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386065;"clou ; clou, fragment ; fer à cheval ; fragment de fer à cheval ; tige ; crochet ; lame ; lame, fragment ; fiche";;;"CN 6.61; 2320";"Service de l'Histoire du Louvre"
cl010402241;"fer à cheval";;;"CN 52.444.003; 23526";"Service de l'Histoire du Louvre"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl020010188;"L'âge de fer";"Bouchardon, Edme";"Vers 1732";"INV 24268, Recto; NIII 14899; MA 12399; vol.10, p.122";"Département des Arts graphiques"
cl010008143;"ciseaux ; fer à friser";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 799; AF 531; Clot bey C 16 n°150";"Département des Antiquités égyptiennes"
cl020112718;"Esquisse pour l'âge de fer";"Ingres, Jean-Auguste-Dominique";"vers 1845";"RF 1108, Recto; Guiffrey et Marcel G 5015; vol.19, p.93";"Département des Arts graphiques"
cl010013416;"fer à friser ; ciseaux";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 6733";"Département des Antiquités égyptiennes"
cl020212374;"Vue générale des Bibans ou Portes-de-Fer le 28 octobre 1839";"Fort, Siméon";;"INV 26617, Recto; NIII 33628; Inventaire Soulié S 2661; vol.11, p.134";"Département des Arts graphiques"
cl010105310;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 898; CL 22123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105304;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 884; CL 22117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111100;"Targette en fer estampé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 883; CL 22118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097445;"Targette en fer estampé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 897; CL 22124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404631;"fragment de fer à cheval";;;"JC 119.137 4; 4";"Service de l'Histoire du Louvre"
cl020503458;"Fer de lance";"SILVESTRE Israël";;"RF 14642, Verso";"Département des Arts graphiques"
cl010402324;"fragment de fer à cheval";;;"CN 52.578.003; 23521";"Service de l'Histoire du Louvre"
cl010111742;"Collier en fer doré";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535747;"Ecole du fer.";"SAUVAGE Georges";;"6306 C/ Recto; PFH-8631";"Département des Arts graphiques"
cl020577737;"L'Age de Fer";"ARNOULT Nicolas";;"L 68 LR/54 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl010067184;"L'Âge de fer";"Le Brun, Charles ; France ; Bonnemer, François";"vers 1659";"RF 2000 7";"Département des Peintures"
cl010117423;"Grille en fer forgé";Anonyme;"1646 / 1650  (2e tiers du XVIIe siècle)";"SN 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104543;"Serrure en fer";Anonyme;;"MRR 797 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
