ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057874;"Une Famille malheureuse";"Tassaert, Octave ; France";1849;"INV 8114 bis; RF 3942";"Département des Peintures"
cl010059133;"L'atelier de Corot. Jeune femme pensive, une mandoline à la main.";"Corot, Jean-Baptiste Camille ; France";"vers 1865";"RF 3745";"Département des Peintures"
cl010059150;"Chefs de tribus arabes se défiant au combat singulier, sous les remparts d'une ville";"Chassériau, Théodore ; France";1852;"RF 2186";"Département des Peintures"
cl010059174;"Vue d'une villa romaine";"Benouville, Achille ; France";1844;"RF 1948 4";"Département des Peintures"
cl010059353;"L'impératrice Eugénie (1826-1920) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20523";"Département des Peintures"
cl010059354;"L'empereur Napoléon III (1808-1873) en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20654";"Département des Peintures"
cl010059762;"Passage d'un gué au Maroc";"Delacroix, Eugène ; France";1858;"RF 1987";"Département des Peintures"
cl010059763;"Chevaux arabes se battant dans une écurie";"Delacroix, Eugène ; France";1860;"RF 1988";"Département des Peintures"
cl010059945;"Portrait de Jeanne de Tourbey, future comtesse de Loynes.";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1862;"RF 2168";"Département des Peintures"
cl010059997;"Jupiter et Antiope";"Ingres, Jean-Auguste-Dominique ; France";1851;"RF 2521";"Département des Peintures"
cl010059999;"La Source";"Ingres, Jean-Auguste-Dominique ; France";1856;"RF 219";"Département des Peintures"
cl010060190;Sapho;"Chassériau, Théodore ; France";1849;"RF 3886";"Département des Peintures"
cl010060223;"Homme en armure, dit aussi L'homme d'armes assis";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2669";"Département des Peintures"
cl010060225;"Descente de croix";"Chassériau, Théodore ; France";"1852 / 1855  (3e quart du XIXe siècle)";"RF 3906";"Département des Peintures"
cl010061065;"Paysage. Saül poursuivant David";"Decamps, Alexandre-Gabriel ; France";"1815 / 1860  (1e moitié du XIXe siècle)";"RF 77";"Département des Peintures"
cl010061086;"La Place du Carrousel : ruines des Tuileries en 1882";"De Nittis, Giuseppe ; Italie";1882;"RF 372";"Département des Peintures"
cl010061969;"Boeufs allant au labour; effet du matin";"Troyon, Constant ; France";1855;"RF 127";"Département des Peintures"
cl010062259;"Divina Tragedia";"Chenavard, Paul ; France";"1865 / 1869  (3e quart du XIXe siècle)";"INV 20635";"Département des Peintures"
cl010062610;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20390";"Département des Peintures"
cl010062611;"L'impératrice Eugénie (1826-1920), en buste.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20389";"Département des Peintures"
cl010062612;"L'impératrice Eugénie (1826-1920), en pied.";"Anonyme ; Allemagne";"1855 / 1875  (3e quart du XIXe siècle)";"INV 20381";"Département des Peintures"
cl010063171;"Le ""Jean de Paris"", Forêt de Fontainebleau";"Barye, Antoine Louis ; France";"1800 / 1875  (XIXe siècle)";"RF 2071";"Département des Peintures"
cl010063383;"Le retour à la ferme";"Troyon, Constant ; France";"vers 1854";"MI 700";"Département des Peintures"
cl010063638;"Macbeth et les trois sorcières";"Chassériau, Théodore ; France";1855;"RF 2213";"Département des Peintures"
cl010064015;"Cour d'une maison de paysans, aux environs de Paris.";"Corot, Jean-Baptiste Camille ; France";"1865 / 1875  (3e quart du XIXe siècle)";"RF 2441";"Département des Peintures"
cl010065430;"Jeune femme à la robe rose";"Corot, Jean-Baptiste Camille ; France";"1860 / 1865  (3e quart du XIXe siècle)";"RF 1967 4";"Département des Peintures"
cl010065440;"Une matinée. La danse des nymphes";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 73";"Département des Peintures"
cl010065530;"Martyrs chrétiens entrant à l'amphithéâtre";"Benouville, Léon ; France";1855;"INV 20042";"Département des Peintures"
cl010065749;"La Vierge à l'hostie";"Ingres, Jean-Auguste-Dominique ; France";1854;"INV 20088";"Département des Peintures"
cl010065777;"""Tepidarium"", salle où les femmes de Pompéi venaient se reposer et se sécher en sortant du bain";"Chassériau, Théodore ; France";1853;"RF 71";"Département des Peintures"
cl010065817;"Saint François d'Assise, transporté mourant à Sainte-Marie-des-Anges, bénit la ville d'Assise (1226)";"Benouville, Léon ; France";1853;"MI 9; RF 62";"Département des Peintures"
cl010067415;"Intérieur de forêt, dit Le Vieux Dormoir du Bas-Bréau (forêt de Fontainebleau)";"Rousseau, Théodore ; France";"1836 / 1837  (1e moitié du XIXe siècle)";"RF 291";"Département des Peintures"
cl010077661;"Le Colisée vu du Palatin";"Benouville, Achille ; France";1870;"RF 1977 435";"Département des Peintures"
cl010077705;"La Salutation angélique.";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1860;"RF 1986 74";"Département des Peintures"
cl010077708;"Madame Barbe de Rimsky-Korsakow, Varvara Dmitrievna Rimskaïa Korsakova (?-1878), tante du compositeur";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 235";"Département des Peintures"
cl010087077;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6357; CH B 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087084;"Ours terrassé par des chiens de grande race";"Barye, Antoine Louis ; France";"vers 1838";"OA 6352; CH B 5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087085;"Loup qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6353; CH B 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087086;"Lion qui marche";"Barye, Antoine Louis ; France";"vers 1840";"OA 6355; CH B 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087087;"Cerf qui marche n°1";"Barye, Antoine Louis ; France";"vers 1845";"OA 6356; CH B 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087088;"Lion tenant un guib";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6358; CH B 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087090;"Cerf qui écoute";"Barye, Antoine Louis ; France";1838;"OA 6360; CH B 22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087091;"Charles VII le victorieux tête laurée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6363; CH B 25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087092;"Biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6364; CH B 26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087093;"Tigre qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6367; CH B 29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087094;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6368; CH B 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087096;"Jaguar couché tenant une tête de cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6372; CH B 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087097;"Lévrier couché";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6374; CH B 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087098;"Cerf la jambe levée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6376; CH B 52";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087099;"Lion au serpent N°3 esquissé";"Barye, Antoine Louis ; France";1832;"OA 6377; CH B 53";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087100;"Deux ours se battant";"Barye, Antoine Louis ; France";1833;"OA 6378; CH 0054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087229;"Le Désespoir";"Perraud, Jean Joseph ; France";1869;"RF 197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087678;"La France rémunératrice";"Diebolt, Georges ; France";1851;"RF 1880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087700;"Benjamin Fillon";"Maindron, Etienne Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087842;"Jean Baptiste Carpeaux";"Bernard, Victor ; France";1875;"RF 2140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087886;"La Ville de Paris";"Etex, Antoine ; France";"vers 1855";"RF 2189 C; RF 2189 TER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087890;Virgile;"Thomas, Gabriel Jules ; France";1861;"RF 2224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088482;"Jeanne d'arc écoutant ses voix Saint-Michel Sainte-Catherine et sainte-marguerite";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088483;"Monseigneur Darboy Georges";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3469";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088484;"Saint François d'assise";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3470";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088485;Saint-Vincent-De-Paul;"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3471";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088486;Prêtre;"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088647;"La méditation";"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010088926;"Le prince président (Louis-Napoléon Bonaparte)";"Navellier, Edouard Félicien Eugène ; France";1849;"RF 4030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089119;"Félicien David";"France ; Matabon, Charles";"1800 / 1900  (XIXe siècle)";"RF 4561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092805;Virgile;"Préault, Auguste ; France ; Eck et Durand";1853;"RF 3; MI 4; N 15787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092806;"Dante Alighieri (1265-1321) poète";"Préault, Auguste ; France ; Eck et Durand";1852;"RF 4; MI 5; N 15788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093227;"Mil huit cent soixante et onze";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093714;"Suzanne surprise au bain";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 1329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093890;"La Guerre";"Barye, Antoine Louis ; France";"1855 / 1857  (XIXe siècle)";"RF 1556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093891;"La Paix";"Barye, Antoine Louis ; France";"1855 / 1857  (XIXe siècle)";"RF 1557";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093892;"La Force";"Barye, Antoine Louis ; France";"1854 / 1855  (XIXe siècle)";"RF 1558";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093893;L'Ordre;"Barye, Antoine Louis ; France";"1854 / 1855  (XIXe siècle)";"RF 1559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093896;"Napoléon Ier en empereur romain";"Barye, Antoine Louis ; France";"1860 / 1865  (XIXe siècle)";"RF 1562";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093899;"La Guerre";"Barye, Antoine Louis ; France";1854;"RF 1579";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093900;"La Paix";"Barye, Antoine Louis ; France";1854;"RF 1580";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093901;"La Force";"Barye, Antoine Louis ; France";1854;"RF 1581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093902;L'Ordre;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093913;"Victoire distribuant des couronnes";"Barye, Antoine Louis ; France";1865;"RF 1593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093919;"Grand lion assis";"Barye, Antoine Louis ; France";1847;"RF 1599";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094260;Fleuve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094261;Fleuve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094593;"Saint-Martin partageant son manteau";"Cabet, Jean Baptiste Paul ; France";"1874 / 1876  (XIXe siècle)";"RF 2646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094594;Désespoir;"Cabet, Jean Baptiste Paul ; France";"vers 1870";"RF 2647";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094801;Sapho;"Pradier, James ; France";1852;"RF 2990";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095009;Ophélie;"Préault, Auguste ; Thiébaut et fils ; France";"1842 / 1876  (3e quart du XIXe siècle)";"RF 3641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095034;"Paul Huet (1804-1869) peintre";"Préault, Auguste ; France";1869;"RF 3693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095144;"Lion dévorant un animal";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"RF 4107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095477;Sedaine;"Gatteaux, Jacques-Edouard ; Husson, Honoré Jean Aristide ; France";"1800 / 1900  (XIXe siècle)";"RF 4560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097578;"Moule en plâtre du médaillon d'Eug. Guillaume et une épreuve en plâtre.";"Chapu, Henri";;"OA 3309; MED.OR 227; RF 3925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097579;"Moule en plâtre du médaillon de Lionnet et une épreuve en plâtre.";"Chapu, Henri";;"OA 3311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097580;"Moule en plâtre du médaillon de Gibert et une épreuve en plâtre.";"Chapu, Henri";;"OA 3312; MED.OR 225; RF 3924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097581;"Moule en plâtre du médaillon de Laguillermie et deux épreuves en plâtre.";"Degeorge, Charles Jean Marie";;"OA 3313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097582;"Chapu. Médaillon. Portrait de Schnetz (épreuve prise sur un moule prêté) (inventaire)";"Chapu, Henri";;"OA 3314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097611;"Plaque : L'enlèvement de Déjanire";"Apoil, Suzanne-Estelle, née Béranger";1858;"OA 10847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098232;"Camée, Andromède.";"François, Henri-Louis";1882;"OA 2687; D.33.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098386;"Médaille : Edward";"Dubois, Alphée";;"OA 3264; MED.OR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098387;"Médaille. L. Pasteur";"Dubois, Alphée";;"OA 3274; MEDOR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098388;"Médaille. Chevreul";"Dubois, Alphée";;"OA 3280; MED.OR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098392;"Moule à bon creux du médaillon de Regnault et épreuve en plâtre (inventaire)";"Degeorge, Charles Jean Marie";;"OA 3304; RF 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098393;"Moule du médaillon de Coninck et épreuve en plâtre (inventaire)";"Chapu, Henri";;"OA 3310; MED.OR 223; RF 3922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098394;"Médaillon. Portrait de M. Vaudremer";"Chapu, Henri";;"OA 3315; RF 2170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099163;"Chapu Moule du médaillon de Edm. Guillaume et épreuve en plâtre (inventaire)";"Chapu, Henri";1891;"OA 3308; MED.OR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100256;Poignard;"Gauguin, Paul";;"OA 9052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100427;"Statuette : L'idole à la coquille.";"Gauguin, Paul";"1900 / 1915  (Début du XXe siècle)";"OA 9540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101423;"Brûle-parfum de Fontenay";"Fontenay Prosper-Eugène";1878;"OAP 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101424;"Maquette pour un vase en verre";"Lalique, René-Jules";"1910 / 1912  (1er quart du XXe siècle)";"OAP 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103828;"Grand plat circulaire en bronze ciselé : L'Enfer des Luxurieux.";"Garnier, Jean-François-Marie";"1859 / 1864  (3e quart du XIXe siècle)";"OA 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104704;"Médaille : passage de Vénus sur le soleil. Empreinte en bronze argenté.";"Dubois, Alphée";;"OA 3276; MED.OR 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105142;"Grande coupe à pied en faïence émaillée.";"Deck, Théodore";1867;"OA 2614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105340;"Portrait du baron Larrey";"Popelin, Claudius";1890;"OA 6005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105341;"Médailler : Le Triomphe de Mérovée";"Barbedienne, Ferdinand";1867;"OA 10440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105685;"Bouteille à long col";"Brocard, Philippe-Joseph";"vers 1892";"OA 3329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105686;"Plaque décorative, le Mât de Cocagne";"Doat, Taxile";1883;"OA 2689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105687;"Camée, Amour filial.";"François, Henri-Louis";1883;"OA 3193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105688;"Camée : la Main chaude";"Lemaire, Georges-Henri";1885;"OA 3195; RF 3194 (à vérifier)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105689;"Jatte à laver.";"Manufacture de Sèvres";1886;"OA 3338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105690;"Coupe hémisphèrique, émail à jour cloisonné d'or, fond jaune.";"Thesmar, André-Fernand";1891;"OA 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105695;"Vase d'Hercule";"Manufacture de Sèvres";1878;"OA 2468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105696;"Grand vase Paris";"Manufacture de Sèvres";"1885 / 1900  (Fin du XIXe siècle)";"OA 2474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105710;"Vase en forme de lampe de mosquée.";"Thesmar, André-Fernand";1891;"OA 3289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105770;"Salle à manger de Champrosay";"Charpentier, Alexandre Louis Marie ; Bigot, Alexandre";1901;"OAP 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105771;"Orfèvrerie, chandelier avec cadre doré";"Manufacture de Beauvais ; Fallou ; Cerquozzi, Michelangelo";1876;"OA 2471; OA 6606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106859;"Chevreul. Médaille. Bronze (inventaire)";"Dubois, Alphée";1872;"OA 3267; MED.OR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106994;"Sapho sur le rocher de Leucade";"François, Henri-Louis";1887;"OA 3234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107004;"La Géographie. Médaille";"Dubois, Alphée";1892;"OA 3261; MED.OR.442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107005;"Médaille : J. B. Dumas";"Dubois, Alphée";1882;"OA 3262; MED.OR 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107006;"Médaille : L. Pasteur";"Dubois, Alphée";1881;"OA 3263; MED.OR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107007;"Médaille : A. C. Becquerel";;;"OA 3265; MED.OR 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107008;"Médaille : Hébert";"Dubois, Alphée";;"OA 3266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107009;"Alphée Dubois. Médaille";"Chapu, Henri";1860;"OA 3268; RF 2899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107010;"Würtz. Médaille";"Dubois, Alphée";1886;"OA 3269; MED.OR 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107011;"Médaille. Le Verrier";"Dubois, Alphée";1884;"OA 3270; MED.OR 435; MED.OR 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107012;Médaille;"Dubois, Alphée";;"OA 3271; MED.OR 423-1; MED.OR 423-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107305;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3272; MED.OR 433; MED.OR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107306;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107307;Médaille;"Dubois, Alphée";;"OA 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107309;"Médaille de récompense pour le Salon de Peinture";"Dubois, Alphée ; Poussin, Nicolas";1872;"OA 3277; MEDOR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107310;"Médaille. La Géographie";"Dubois, Alphée";1884;"OA 3278; MED.OR 432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107311;"Médaille. A.C. Becquerel";"Dubois, Alphée";;"OA 3279; MED.OR 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107312;"Médaille. Pose de la 1ère pierre de l'église de Montmartre";"Chapu, Henri ; Dubois, Alphée";;"OA 3281; RF 2184; RF 3930 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107313;"Médaille. Société des auteurs et compositeurs dramatiques";"Jaley, Jean Louis Nicolas ; Dubois, Alphée";;"OA 3282; MEDOR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107314;"Médaille. Société hippique";"Dubois, Alphée";1890;"OA 3283; MEDOR 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107315;"Médaille. L'Horticulture";"Dubois, Alphée";;"OA 3284; MEDOR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107316;"Médaille. Minerve";"Dubois, Alphée";;"OA 3285; MEDOR 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107321;"Médaille du Comice agricole. Le Semeur";"Lagrange, Jean";;"OA 3300; MED.OR 782 A; MED.OR 782-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107329;"Médaille. Milon de Crotone";"Lagrange, Jean";1873;"OA 3301; MEDOR 781 A; MEDOR 781 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107330;"Médaille. L'Opéra";"Lagrange, Jean";1875;"OA 3302; MED.OR 778-A; MED.OR 778-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107332;"Moule du médaillon de Sautai et épreuve en plâtre (inventaire)";"Degeorge, Charles Jean Marie";;"OA 3305; RF 1945 ou RF 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107333;"Moule en plâtre du médaillon de Léon Bonnat et épreuve en plâtre";"Chapu, Henri";"2e moitié du XXe siècle";"OA 3306; MED.OR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107334;"Moule du médaillon de Delaunay et une épreuve en plâtre";"Chapu, Henri";;"OA 3307; MED.OR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108440;"Lampe ""liserons""";"Gallé, Emile, Etablissements";;"OAP 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108485;"Maquette pour un vase en verre";"Lalique, René-Jules";"1910 / 1912  (1er quart du XXe siècle)";"OAP 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112740;"Vase et raisins";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";1876;"OA 2470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116192;"Vase imitant le porphyre, appartient à une paire (OAP 3698 2)";"Aubry, Jules ; Manufacture de Toul-Bellevue";1867;"OAP 3698 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
